os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Fedora Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16352196,5.17.7-301.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,powersave,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
82.7541,12084,28.6086,48,56,54,1257,639,7.01489,57,7.46514,809030
82.3249,12147,36.8421,48,56,54,1257,639,7.01489,57,7.46514,100866754
78.9328,12669,36.8421,48,56,54,1257,639,7.01489,57,7.46514,200929179
80.88,12364,36.8421,48,56,54,1257,639,7.01489,57,7.46514,300988434
71.0328,14078,36.8421,48,56,54,1257,639,7.01489,57,7.46514,401045659
75.3012,13280,36.8421,48,56,54,1257,639,7.01489,57,7.46514,501106793
78.2901,12773,33.8896,77,56,55,2238,1000,7.01489,98,7.46593,601177818
81.6526,12247,33.8896,77,56,55,2238,1000,7.01489,98,7.46593,701235403
80.8538,12368,33.8896,77,56,55,2238,1000,7.01489,98,7.46593,801295118
86.6251,11544,33.8896,77,56,55,2238,1000,7.01489,98,7.46593,901359683
88.5583,11292,33.8896,77,56,55,2238,1000,7.01489,98,7.46593,1001422327
85.9254,11638,33.634,77,56,56,2238,1000,7.01489,98,7.46687,1101480392
86.6326,11543,33.634,77,56,56,2238,1000,7.01489,98,7.46687,1201542717
81.3935,12286,33.634,77,56,56,2238,1000,7.01489,98,7.46687,1301602422
92.1235,10855,33.634,77,56,56,2238,1000,7.01489,98,7.46687,1401660946
81.9605,12201,33.634,77,56,56,2238,1000,7.01489,98,7.46687,1501721931
94.7777,10551,32.5428,76,56,56,2287,1000,7.01489,102,7.46832,1601881876
80.782,12379,32.5428,76,56,56,2287,1000,7.01489,102,7.46832,1701946121
92.5155,10809,32.5428,76,56,56,2287,1000,7.01489,102,7.46832,1802004575
83.619,11959,32.5428,76,56,56,2287,1000,7.01489,102,7.46832,1902061750
93.3097,10717,32.5428,76,56,56,2287,1000,7.01489,102,7.46832,2002124295
92.6526,10793,34.2932,79,55,56,2343,1000,7.01489,108,7.46864,2102192350
92.9627,10757,34.2932,79,55,56,2343,1000,7.01489,108,7.46864,2202253855
105.574,9472,34.2932,79,55,56,2343,1000,7.01489,108,7.46864,2302317289
101.143,9887,34.2932,79,55,56,2343,1000,7.01489,108,7.46864,2402378274
100.908,9910,34.2932,79,55,56,2343,1000,7.01489,108,7.46864,2502442309
103.993,9616,36.1147,79,55,57,2402,1000,7.01489,112,7.46924,2602502934
107.712,9284,36.1147,79,55,57,2402,1000,7.01489,112,7.46924,2702562328
109.158,9161,36.1147,79,55,57,2402,1000,7.01489,112,7.46924,2802621353
100.634,9937,36.1147,79,55,57,2402,1000,7.01489,112,7.46924,2902681128
99.4135,10059,36.1147,79,55,57,2402,1000,7.01489,112,7.46924,3002747433
106.213,9415,36.5079,84,55,58,2474,1000,7.07739,117,7.47002,3102806157
113.43,8816,36.5079,84,55,58,2474,1000,7.07739,117,7.47002,3202864772
107.308,9319,36.5079,84,55,58,2474,1000,7.07739,117,7.47002,3302930077
104.254,9592,36.5079,84,55,58,2474,1000,7.07739,117,7.47002,3402994532
117.813,8488,36.5079,84,55,58,2474,1000,7.07739,117,7.47002,3503058017
