os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i7-8750H CPU @ 2.20GHz,,16237988,5.8.0-43-generic,4.6.0 NVIDIA 460.32.03
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
84.0672,11533,33.3333,51,89,68,1708,3504,3.26794,8.7906,808272
81.4531,12782,33.3333,51,89,68,1708,3504,3.26794,8.7906,100865196
78.2753,10978,33.3333,51,89,68,1708,3504,3.26794,8.7906,200948052
79.5184,11882,33.3333,51,89,68,1708,3504,3.26794,8.7906,301050544
78.6869,13841,33.3333,51,89,68,1708,3504,3.26794,8.7906,401113044
88.8942,11530,35.348,51,89,68,1708,3504,3.26794,8.80759,501177465
78.0396,13888,35.348,51,89,68,1708,3504,3.26794,8.80759,601258742
73.7159,11735,35.348,51,89,68,1708,3504,3.26794,8.80759,701350887
71.561,14605,35.348,51,89,68,1708,3504,3.26794,8.80759,801414274
71.7647,12076,35.348,51,89,68,1708,3504,3.26794,8.80759,901475830
76.4701,14350,37.3802,46,89,67,1708,3504,3.26794,8.79993,1001534314
75.4654,13198,37.3802,46,89,67,1708,3504,3.26794,8.79993,1101627825
74.1361,12673,37.3802,46,89,67,1708,3504,3.26794,8.79993,1201692239
70.7546,15017,37.3802,46,89,67,1708,3504,3.26794,8.79993,1301787417
71.0522,11545,37.3802,46,89,67,1708,3504,3.26794,8.79993,1401851289
73.6214,11192,34.4316,46,89,68,1708,3504,3.26794,8.80192,1501919205
71.7869,11478,34.4316,46,89,68,1708,3504,3.26794,8.80192,1601978692
71.8317,10574,34.4316,46,89,68,1708,3504,3.26794,8.80192,1702039964
73.9495,12403,34.4316,46,89,68,1708,3504,3.26794,8.80192,1802098518
75.5938,11840,34.4316,46,89,68,1708,3504,3.26794,8.80192,1902157735
76.3126,13427,34.66,53,89,67,1708,3504,3.26794,8.8023,2002217644
74.1156,12582,34.66,53,89,67,1708,3504,3.26794,8.8023,2102277678
73.0604,13696,34.66,53,89,67,1708,3504,3.26794,8.8023,2202336600
70.0914,12195,34.66,53,89,67,1708,3504,3.26794,8.8023,2302393495
72.0986,11321,34.66,53,89,67,1708,3504,3.26794,8.8023,2402456715
78.3883,12757,35.0962,45,86,67,1708,3504,3.26794,8.80456,2502515404
65.4916,11447,35.0962,45,86,67,1708,3504,3.26794,8.80456,2602584600
70.7754,11028,35.0962,45,86,67,1708,3504,3.26794,8.80456,2702671743
71.3332,12648,35.0962,45,86,67,1708,3504,3.26794,8.80456,2802730634
71.759,12018,35.0962,45,86,67,1708,3504,3.26794,8.80456,2902787797
72.6316,11405,35.1882,46,86,68,1708,3504,3.26794,8.79448,3002848591
78.8154,12263,35.1882,46,86,68,1708,3504,3.26794,8.79448,3102931060
77.1784,9305,35.1882,46,86,68,1708,3504,3.26794,8.79448,3202990453
75.9984,15307,35.1882,46,86,68,1708,3504,3.26794,8.79448,3303052200
76.4645,12597,35.1882,46,86,68,1708,3504,3.26794,8.79448,3403110061
76.45,11903,35.1882,46,86,68,1708,3504,3.26794,8.79448,3503173312
84.3971,11916,33.5526,50,86,68,1708,3504,3.26794,8.79396,3603232279
76.027,13498,33.5526,50,86,68,1708,3504,3.26794,8.79396,3703296470
68.7569,20909,33.5526,50,86,68,1708,3504,3.26794,8.79396,3803357611
69.3936,15172,33.5526,50,86,68,1708,3504,3.26794,8.79396,3903423015
70.6133,14117,33.5526,50,86,68,1708,3504,3.26794,8.79396,4003487100
79.793,13006,36.8088,42,86,67,1708,3504,3.26794,8.79859,4103543816
75.0232,15708,36.8088,42,86,67,1708,3504,3.26794,8.79859,4203571104
76.6708,18739,36.8088,42,86,67,1708,3504,3.26794,8.79859,4303631385
74.1787,11807,36.8088,42,86,67,1708,3504,3.26794,8.79859,4403690735
74.5752,13215,36.8088,42,86,67,1708,3504,3.26794,8.79859,4503750478
72.149,10198,34.6405,44,90,68,1708,3504,3.26794,8.7917,4603809479
76.3861,13309,34.6405,44,90,68,1708,3504,3.26794,8.7917,4703893598
75.2845,14892,34.6405,44,90,68,1708,3504,3.26794,8.7917,4803998797
72.4191,14755,34.6405,44,90,68,1708,3504,3.26794,8.7917,4904058743
72.6373,15427,34.6405,44,90,68,1708,3504,3.26794,8.7917,5004125962
77.0796,12962,32.7273,45,90,67,1708,3504,3.26794,8.79459,5104189336
75.7724,14141,32.7273,45,90,67,1708,3504,3.26794,8.79459,5204251405
71.2847,18036,32.7273,45,90,67,1708,3504,3.26794,8.79459,5304309548
66.7599,17524,32.7273,45,90,67,1708,3504,3.26794,8.79459,5404377834
67.5627,15405,32.7273,45,90,67,1708,3504,3.26794,8.79459,5504441534
69.2701,11960,32.3077,47,89,68,1708,3504,3.26794,8.79857,5604514459
70.9645,11867,32.3077,47,89,68,1708,3504,3.26794,8.79857,5704578677
67.471,16507,32.3077,47,89,68,1708,3504,3.26794,8.79857,5804670707
65.6634,16762,32.3077,47,89,68,1708,3504,3.26794,8.79857,5904730942
64.985,13670,32.3077,47,89,68,1708,3504,3.26794,8.79857,6004790296
67.9563,14488,35.1047,45,89,68,1708,3504,3.26794,8.8028,6104850744
64.415,15942,35.1047,45,89,68,1708,3504,3.26794,8.8028,6204913395
59.9374,15787,35.1047,45,89,68,1708,3504,3.26794,8.8028,6304974050
59.3174,14068,35.1047,45,89,68,1708,3504,3.26794,8.8028,6405032458
60.5408,13557,35.1047,45,89,68,1708,3504,3.26794,8.8028,6505097279
55.7383,17941,34.5277,44,89,68,1708,3504,3.26794,8.80611,6605159845
51.1531,4205,34.5277,44,89,68,1708,3504,3.26794,8.80611,6705225721
54.2302,14895,34.5277,44,89,68,1708,3504,3.26794,8.80611,6805285847
59.3565,15013,34.5277,44,89,68,1708,3504,3.26794,8.80611,6905349778
61.152,15215,34.5277,44,89,68,1708,3504,3.26794,8.80611,7005416886
83.8223,11930,36.2583,53,89,68,1708,3504,3.26794,8.79492,7105481144
64.2031,15592,36.2583,53,89,68,1708,3504,3.26794,8.79492,7205556437
59.4394,16043,36.2583,53,89,68,1708,3504,3.26794,8.79492,7305621235
59.0449,20918,36.2583,53,89,68,1708,3504,3.26794,8.79492,7405689499
59.7864,14702,36.2583,53,89,68,1708,3504,3.26794,8.79492,7505749238
56.8408,17593,33.5559,47,87,68,1708,3504,3.26794,8.79693,7605811093
64.7878,15147,33.5559,47,87,68,1708,3504,3.26794,8.79693,7705870978
62.8621,14664,33.5559,47,87,68,1708,3504,3.26794,8.79693,7805959487
65.9045,11321,33.5559,47,87,68,1708,3504,3.26794,8.79693,7906020582
68.2354,13562,33.5559,47,87,68,1708,3504,3.26794,8.79693,8006086377
66.8437,16536,34.0496,47,87,68,1708,3504,3.26794,8.79829,8106146417
67.0903,12659,34.0496,47,87,68,1708,3504,3.26794,8.79829,8206242991
68.5465,15887,34.0496,47,87,68,1708,3504,3.26794,8.79829,8306336649
67.7417,13121,34.0496,47,87,68,1708,3504,3.26794,8.79829,8406402222
70.0559,10968,34.0496,47,87,68,1708,3504,3.26794,8.79829,8506501448
67.2898,17860,33.6052,51,89,67,1708,3504,3.26794,8.79875,8606564598
71.6442,10815,33.6052,51,89,67,1708,3504,3.26794,8.79875,8706638280
66.5506,15857,33.6052,51,89,67,1708,3504,3.26794,8.79875,8806674358
61.7629,13461,33.6052,51,89,67,1708,3504,3.26794,8.79875,8906737989
62.3129,19810,33.6052,51,89,67,1708,3504,3.26794,8.79875,9006793014
63.3504,11256,38.24,50,89,68,1708,3504,3.26794,8.80259,9106850066
60.923,12302,38.24,50,89,68,1708,3504,3.26794,8.80259,9206908391
65.4519,17855,38.24,50,89,68,1708,3504,3.26794,8.80259,9306939780
66.5103,10085,38.24,50,89,68,1708,3504,3.26794,8.80259,9407002896
63.9736,16120,38.24,50,89,68,1708,3504,3.26794,8.80259,9507061378
63.6336,20103,38.24,50,89,68,1708,3504,3.26794,8.80259,9607119211
62.2805,18519,37.8165,46,85,68,1708,3504,3.26794,8.80508,9707199750
58.3109,16058,37.8165,46,85,68,1708,3504,3.26794,8.80508,9807258863
58.6709,17543,37.8165,46,85,68,1708,3504,3.26794,8.80508,9907319988
60.0634,17588,37.8165,46,85,68,1708,3504,3.26794,8.80508,10007378149
62.6356,13587,37.8165,46,85,68,1708,3504,3.26794,8.80508,10107438913
57.609,22792,38.2126,47,85,67,1708,3504,3.26794,8.80831,10207513292
58.2805,20079,38.2126,47,85,67,1708,3504,3.26794,8.80831,10307572025
57.7964,17306,38.2126,47,85,67,1708,3504,3.26794,8.80831,10407851480
59.7243,14768,38.2126,47,85,67,1708,3504,3.26794,8.80831,10507915622
61.7838,14438,38.2126,47,85,67,1708,3504,3.26794,8.80831,10607982707
63.0072,12415,37.4587,47,88,68,1708,3504,3.26794,8.80951,10708083125
64.9572,24001,37.4587,47,88,68,1708,3504,3.26794,8.80951,10808143115
60.9253,15707,37.4587,47,88,68,1708,3504,3.26794,8.80951,10908217880
63.0237,12146,37.4587,47,88,68,1708,3504,3.26794,8.80951,11008278197
65.1918,12500,37.4587,47,88,68,1708,3504,3.26794,8.80951,11108348347
63.555,20127,36.5416,58,88,68,1708,3504,3.26794,8.78833,11208410139
67.6178,14694,36.5416,58,88,68,1708,3504,3.26794,8.78833,11308469083
61.9604,20502,36.5416,58,88,68,1708,3504,3.26794,8.78833,11408532480
60.8649,16791,36.5416,58,88,68,1708,3504,3.26794,8.78833,11508608259
61.519,17074,36.5416,58,88,68,1708,3504,3.26794,8.78833,11608676308
55.497,17357,35.7027,54,87,68,1708,3504,3.26794,8.79403,11708739152
65.5287,13231,35.7027,54,87,68,1708,3504,3.26794,8.79403,11808851319
65.4526,21821,35.7027,54,87,68,1708,3504,3.26794,8.79403,11908923028
65.003,13960,35.7027,54,87,68,1708,3504,3.26794,8.79403,12009027053
66.6455,13229,35.7027,54,87,68,1708,3504,3.26794,8.79403,12109096545
75.476,10957,38.8106,58,87,68,1708,3504,3.26794,8.79671,12209155608
68.0078,17968,38.8106,58,87,68,1708,3504,3.26794,8.79671,12309212720
63.0557,20718,38.8106,58,87,68,1708,3504,3.26794,8.79671,12409271282
64.5685,13739,38.8106,58,87,68,1708,3504,3.26794,8.79671,12509391768
62.8218,15860,38.8106,58,87,68,1708,3504,3.26794,8.79671,12609466752
71.803,12424,31.0811,50,90,68,1708,3504,3.26794,8.80052,12709524935
73.2397,13882,31.0811,50,90,68,1708,3504,3.26794,8.80052,12809621389
69.4464,15308,31.0811,50,90,68,1708,3504,3.26794,8.80052,12909715193
70.6416,17606,31.0811,50,90,68,1708,3504,3.26794,8.80052,13009790975
70.1181,16613,31.0811,50,90,68,1708,3504,3.26794,8.80052,13109851082
72.0634,16129,33.4992,51,90,68,1708,3504,3.26794,8.80177,13209958595
74.8279,13869,33.4992,51,90,68,1708,3504,3.26794,8.80177,13310019620
70.7096,14719,33.4992,51,90,68,1708,3504,3.26794,8.80177,13410082271
70.4335,14951,33.4992,51,90,68,1708,3504,3.26794,8.80177,13510142150
72.0764,11286,33.4992,51,90,68,1708,3504,3.26794,8.80177,13610207210
70.1705,14059,34.0946,52,87,68,1708,3504,3.26794,8.80294,13710353996
74.9507,11708,34.0946,52,87,68,1708,3504,3.26794,8.80294,13810413066
70.6162,15452,34.0946,52,87,68,1708,3504,3.26794,8.80294,13910487782
70.2204,14254,34.0946,52,87,68,1708,3504,3.26794,8.80294,14010851568
71.8532,13489,34.0946,52,87,68,1708,3504,3.26794,8.80294,14110916647
77.0268,12908,35.0329,56,87,68,1708,3504,3.26794,8.80401,14210982623
69.2691,19414,35.0329,56,87,68,1708,3504,3.26794,8.80401,14311056120
68.9668,17669,35.0329,56,87,68,1708,3504,3.26794,8.80401,14411130019
69.4896,16050,35.0329,56,87,68,1708,3504,3.26794,8.80401,14511217654
70.4305,12205,35.0329,56,87,68,1708,3504,3.26794,8.80401,14611290215
98.5902,10143,33.1126,50,89,68,1708,3504,3.26794,8.7982,14711349691
76.1009,14864,33.1126,50,89,68,1708,3504,3.26794,8.7982,14811407357
76.6346,13053,33.1126,50,89,68,1708,3504,3.26794,8.7982,14911470305
74.8374,10953,33.1126,50,89,68,1708,3504,3.26794,8.7982,15011532796
73.2622,13541,33.1126,50,89,68,1708,3504,3.26794,8.7982,15111609110
71.4745,20495,33.6585,48,89,68,1708,3504,3.26794,8.81987,15211671149
65.3759,12763,33.6585,48,89,68,1708,3504,3.26794,8.81987,15311731792
67.1495,11655,33.6585,48,89,68,1708,3504,3.26794,8.81987,15411791430
70.3235,11120,33.6585,48,89,68,1708,3504,3.26794,8.81987,15511854862
73.2836,11857,33.6585,48,89,68,1708,3504,3.26794,8.81987,15611914141
74.8832,9749,33.6585,48,89,68,1708,3504,3.26794,8.81987,15711974210
79.5554,11916,35.634,57,87,68,1708,3504,3.26794,8.82317,15812034749
81.0815,11342,35.634,57,87,68,1708,3504,3.26794,8.82317,15912091977
79.1995,12427,35.634,57,87,68,1708,3504,3.26794,8.82317,16012149380
78.5383,10616,35.634,57,87,68,1708,3504,3.26794,8.82317,16112214215
78.7358,12753,35.634,57,87,68,1708,3504,3.26794,8.82317,16212276080
