os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
194.382,5155,20.2532,38,55,68,1360,1750,1.6633,72,5.19622,302958
195.753,5989,20.2532,38,55,68,1360,1750,1.6633,72,5.19622,100358583
179.029,6168,20.6186,38,55,69,1360,1750,1.66135,71,5.1961,200408878
175.703,5988,20.6186,38,55,69,1360,1750,1.66135,71,5.1961,300467979
151.377,7755,20.6186,38,55,69,1360,1750,1.66135,71,5.1961,400527792
128.959,7839,20.6186,38,55,69,1360,1750,1.66135,71,5.1961,500589869
114.873,12948,20.6186,38,55,69,1360,1750,1.66135,71,5.1961,600651736
152.036,5706,15.9653,36,54,68,1311,1750,1.64831,57,5.19956,700711859
150.49,5986,15.9653,36,54,68,1311,1750,1.64831,57,5.19956,800773635
145.986,6541,15.9653,36,54,68,1311,1750,1.64831,57,5.19956,900834220
147.213,6786,15.9653,36,54,68,1311,1750,1.64831,57,5.19956,1000894353
146.487,7418,15.9653,36,54,68,1311,1750,1.64831,57,5.19956,1100955458
131.84,8437,15.8809,33,54,68,1359,1750,1.64831,69,5.19977,1201101583
142.985,5737,15.8809,33,54,68,1359,1750,1.64831,69,5.19977,1301168689
144.252,7785,15.8809,33,54,68,1359,1750,1.64831,69,5.19977,1401238711
144.464,6474,15.8809,33,54,68,1359,1750,1.64831,69,5.19977,1501307380
142.962,9039,15.8809,33,54,68,1359,1750,1.64831,69,5.19977,1601367964
156.851,7269,15.3266,28,54,68,1360,1750,1.64684,67,5.19709,1701436924
128.959,6407,15.3266,28,54,68,1360,1750,1.64684,67,5.19709,1801499452
127.844,10196,15.3266,28,54,68,1360,1750,1.64684,67,5.19709,1901561880
116.001,6811,15.3266,28,54,68,1360,1750,1.64684,67,5.19709,2001625069
131.625,5194,15.3266,28,54,68,1360,1750,1.64684,67,5.19709,2101690983
193.247,5133,15.0551,35,54,68,1357,1750,1.64309,71,5.19741,2201755043
196.572,3996,15.0551,35,54,68,1357,1750,1.64309,71,5.19741,2301815828
202.471,4078,15.0551,35,54,68,1357,1750,1.64309,71,5.19741,2401878737
210.132,4198,15.0551,35,54,68,1357,1750,1.64309,71,5.19741,2501942877
211.489,7877,15.0551,35,54,68,1357,1750,1.64309,71,5.19741,2602007960
173.488,6036,15.6597,21,54,68,1360,1750,1.63657,76,5.19167,2702071500
139.462,6390,15.6597,21,54,68,1360,1750,1.63657,76,5.19167,2802135681
146.64,6276,15.6597,21,54,68,1360,1750,1.63657,76,5.19167,2902199952
150.141,6538,15.6597,21,54,68,1360,1750,1.63657,76,5.19167,3002264463
151.438,6268,15.6597,21,54,68,1360,1750,1.63657,76,5.19167,3102329766
173.981,5324,16.3592,36,54,68,1360,1750,1.63526,70,5.19171,3202396782
171.48,6451,16.3592,36,54,68,1360,1750,1.63526,70,5.19171,3302464811
169.547,6544,16.3592,36,54,68,1360,1750,1.63526,70,5.19171,3402533299
146.605,25160,16.3592,36,54,68,1360,1750,1.63526,70,5.19171,3502604323
128.611,20697,16.3592,36,54,68,1360,1750,1.63526,70,5.19171,3602673814
57.3443,14157,13.9447,33,55,68,1352,1750,1.65255,62,5.19147,3702737113
58.4112,11355,13.9447,33,55,68,1352,1750,1.65255,62,5.19147,3802801274
69.4864,7371,13.9447,33,55,68,1352,1750,1.65255,62,5.19147,3902862850
87.9746,6023,13.9447,33,55,68,1352,1750,1.65255,62,5.19147,4002927242
101.083,6298,13.9447,33,55,68,1352,1750,1.65255,62,5.19147,4102985221
151.44,6708,15.9402,21,54,68,1357,1750,1.68254,66,5.19085,4203043831
153,5955,15.9402,21,54,68,1357,1750,1.68254,66,5.19085,4303102281
154.039,9537,15.9402,21,54,68,1357,1750,1.68254,66,5.19085,4403164589
147.019,6325,15.9402,21,54,68,1357,1750,1.68254,66,5.19085,4503229982
146.493,6938,15.9402,21,54,68,1357,1750,1.68254,66,5.19085,4603297760
168.361,6311,17.764,31,54,68,1360,1750,1.64959,72,5.1888,4703361800
160.971,7291,17.764,31,54,68,1360,1750,1.64959,72,5.1888,4803427153
153.711,5388,17.764,31,54,68,1360,1750,1.64959,72,5.1888,4903493969
149.095,8763,17.764,31,54,68,1360,1750,1.64959,72,5.1888,5003558992
146.062,7245,17.764,31,54,68,1360,1750,1.64959,72,5.1888,5103621359
178.367,6274,16.2297,25,54,68,1360,1750,1.63916,71,5.18892,5203682905
156.343,6838,16.2297,25,54,68,1360,1750,1.63916,71,5.18892,5303753769
151.177,9352,16.2297,25,54,68,1360,1750,1.63916,71,5.18892,5403819933
153.05,8558,16.2297,25,54,68,1360,1750,1.63916,71,5.18892,5503880928
155.125,5787,16.2297,25,54,68,1360,1750,1.63916,71,5.18892,5603942143
139.814,9105,16.4384,26,54,69,1360,1750,1.64178,77,5.18928,5704006334
123.434,12337,16.4384,26,54,69,1360,1750,1.64178,77,5.18928,5804078400
125.05,7065,16.4384,26,54,69,1360,1750,1.64178,77,5.18928,5904141880
124.14,6126,16.4384,26,54,69,1360,1750,1.64178,77,5.18928,6004205129
132.101,5904,16.4384,26,54,69,1360,1750,1.64178,77,5.18928,6104269049
166.132,7576,16.1728,35,53,68,1360,1750,1.66264,73,5.19119,6204329944
151.944,6565,16.1728,35,53,68,1360,1750,1.66264,73,5.19119,6304392281
150.942,6849,16.1728,35,53,68,1360,1750,1.66264,73,5.19119,6404452866
148.621,6962,16.1728,35,53,68,1360,1750,1.66264,73,5.19119,6504514872
149.295,7353,16.1728,35,53,68,1360,1750,1.66264,73,5.19119,6604577360
160.885,6782,18.6335,30,53,68,1360,1750,1.65873,70,5.19081,6704638626
168.968,5832,18.6335,30,53,68,1360,1750,1.65873,70,5.19081,6804700642
165.455,6280,18.6335,30,53,68,1360,1750,1.65873,70,5.19081,6904760475
161.465,11391,18.6335,30,53,68,1360,1750,1.65873,70,5.19081,7004823354
156.069,7097,18.6335,30,53,68,1360,1750,1.65873,70,5.19081,7104886953
126.006,5091,23.5222,31,53,68,1360,1750,1.65873,66,5.20479,7204950844
146.25,6208,23.5222,31,53,68,1360,1750,1.65873,66,5.20479,7305013422
140.64,7073,23.5222,31,53,68,1360,1750,1.65873,66,5.20479,7405077352
137.547,10865,23.5222,31,53,68,1360,1750,1.65873,66,5.20479,7505141132
142.706,4776,23.5222,31,53,68,1360,1750,1.65873,66,5.20479,7605207067
165.918,4606,22.0423,25,53,68,1360,1750,1.65873,74,5.20854,7705272109
177.033,4890,22.0423,25,53,68,1360,1750,1.65873,74,5.20854,7805333986
176.423,6656,22.0423,25,53,68,1360,1750,1.65873,74,5.20854,7905404789
167.039,6703,22.0423,25,53,68,1360,1750,1.65873,74,5.20854,8005469701
160.779,9472,22.0423,25,53,68,1360,1750,1.65873,74,5.20854,8105537409
150.227,6704,20,36,53,68,1360,1750,1.6633,69,5.21067,8205604926
147.689,6898,20,36,53,68,1360,1750,1.6633,69,5.21067,8305668085
166.923,5087,20,36,53,68,1360,1750,1.6633,69,5.21067,8405740501
168.212,5847,20,36,53,68,1360,1750,1.6633,69,5.21067,8505806045
165.831,6326,20,36,53,68,1360,1750,1.6633,69,5.21067,8605875806
151.886,6040,20.3222,25,54,68,1360,1750,1.66134,73,5.22523,8705944596
158.529,6579,20.3222,25,54,68,1360,1750,1.66134,73,5.22523,8806010931
150.876,11694,20.3222,25,54,68,1360,1750,1.66134,73,5.22523,8906085822
150.5,8326,20.3222,25,54,68,1360,1750,1.66134,73,5.22523,9006154060
149.075,6470,20.3222,25,54,68,1360,1750,1.66134,73,5.22523,9106223260
150.491,6554,17.3482,40,54,68,1360,1750,1.66134,71,5.22559,9206291559
