os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
195.99,5188,16.6667,26,52,65,1360,1750,1.70166,67,5.61735,293530
196.322,4945,16.6667,26,52,65,1360,1750,1.70166,67,5.61735,100361458
196.674,5063,17.8862,35,52,65,1360,1750,1.70166,69,5.61747,200427272
199.017,5094,17.8862,35,52,65,1360,1750,1.70166,69,5.61747,300490982
180.571,7392,17.8862,35,52,65,1360,1750,1.70166,69,5.61747,400553069
152.226,6234,17.8862,35,52,65,1360,1750,1.70166,69,5.61747,500617500
136.782,6171,17.8862,35,52,65,1360,1750,1.70166,69,5.61747,600677724
182.653,5508,15.1365,26,53,65,1360,1750,1.70166,60,5.61663,700739600
183.731,5960,15.1365,26,53,65,1360,1750,1.70166,60,5.61663,800800225
186.47,4481,15.1365,26,53,65,1360,1750,1.70166,60,5.61663,900862833
186.199,5700,15.1365,26,53,65,1360,1750,1.70166,60,5.61663,1000922786
179.23,5988,15.1365,26,53,65,1360,1750,1.70166,60,5.61663,1100980835
172.144,5310,15.1365,36,53,66,1360,1750,1.70166,67,5.61711,1201040437
167.145,6072,15.1365,36,53,66,1360,1750,1.70166,67,5.61711,1301108015
171.677,6385,15.1365,36,53,66,1360,1750,1.70166,67,5.61711,1401168799
170.623,6658,15.1365,36,53,66,1360,1750,1.70166,67,5.61711,1501227951
172.597,4601,15.1365,36,53,66,1360,1750,1.70166,67,5.61711,1601287112
203.468,4674,14.4819,33,52,65,1360,1750,1.69123,67,5.61757,1701349670
196.842,5602,14.4819,33,52,65,1360,1750,1.69123,67,5.61757,1801409182
156.786,9994,14.4819,33,52,65,1360,1750,1.69123,67,5.61757,1901469005
161.429,4436,14.4819,33,52,65,1360,1750,1.69123,67,5.61757,2001529439
172.909,4049,14.4819,33,52,65,1360,1750,1.69123,67,5.61757,2101590023
225.961,3631,13.2099,40,52,65,1360,1750,1.68602,71,5.61432,2201650136
225.079,4675,13.2099,40,52,65,1360,1750,1.68602,71,5.61432,2301709718
243.499,2835,13.2099,40,52,65,1360,1750,1.68602,71,5.61432,2401770713
247.667,3437,13.2099,40,52,65,1360,1750,1.68602,71,5.61432,2501830396
253.221,4119,13.2099,40,52,65,1360,1750,1.68602,71,5.61432,2601892292
190.099,5133,14.8883,40,52,65,1360,1750,1.68275,71,5.61495,2701953738
213.606,4275,14.8883,40,52,65,1360,1750,1.68275,71,5.61495,2802017909
182.348,5632,14.8883,40,52,65,1360,1750,1.68275,71,5.61495,2902079655
194.904,3915,14.8883,40,52,65,1360,1750,1.68275,71,5.61495,3002140490
202.557,3855,14.8883,40,52,65,1360,1750,1.68275,71,5.61495,3102200674
253.442,3699,15.2795,43,52,65,1360,1750,1.68275,72,5.61495,3202262350
272.17,3281,15.2795,43,52,65,1360,1750,1.68275,72,5.61495,3302326440
271.808,3476,15.2795,43,52,65,1360,1750,1.68275,72,5.61495,3402389109
261.356,4179,15.2795,43,52,65,1360,1750,1.68275,72,5.61495,3502452398
233.544,4154,15.2795,43,52,65,1360,1750,1.68275,72,5.61495,3602516058
120.496,7604,15.1061,31,52,65,1360,1750,1.68992,70,5.61518,3702579287
135.673,4708,15.1061,31,52,65,1360,1750,1.68992,70,5.61518,3802641133
164.648,4838,15.1061,31,52,65,1360,1750,1.68992,70,5.61518,3902653597
180.259,4365,15.1061,31,52,65,1360,1750,1.68992,70,5.61518,4002715905
185.602,4510,15.1061,31,52,65,1360,1750,1.68992,70,5.61518,4102777441
80.5531,11770,16.9365,45,52,65,1360,1750,1.72154,70,5.61707,4202839197
173.644,4578,16.9365,45,52,65,1360,1750,1.72154,70,5.61707,4302901404
181.976,5209,16.9365,45,52,65,1360,1750,1.72154,70,5.61707,4402963110
184.131,5454,16.9365,45,52,65,1360,1750,1.72154,70,5.61707,4503026780
185.594,4432,16.9365,45,52,65,1360,1750,1.72154,70,5.61707,4603089959
161.714,5618,16.9975,36,53,65,1360,1750,1.69186,72,5.6098,4703151425
198.351,4562,16.9975,36,53,65,1360,1750,1.69186,72,5.6098,4803214775
197.009,4299,16.9975,36,53,65,1360,1750,1.69186,72,5.6098,4903278434
204.099,4395,16.9975,36,53,65,1360,1750,1.69186,72,5.6098,5003342515
203.723,5253,16.9975,36,53,65,1360,1750,1.69186,72,5.6098,5103405724
226.4,4464,15.8291,30,53,66,1360,1750,1.68274,74,5.6098,5203467751
220.417,4367,15.8291,30,53,66,1360,1750,1.68274,74,5.6098,5303532683
209.092,4702,15.8291,30,53,66,1360,1750,1.68274,74,5.6098,5403597045
211.469,4025,15.8291,30,53,66,1360,1750,1.68274,74,5.6098,5503661706
208.526,4685,15.8291,30,53,66,1360,1750,1.68274,74,5.6098,5603725457
173.798,5170,18.0693,53,54,66,1360,1750,1.68731,77,5.6118,5703790760
205.599,4543,18.0693,53,54,66,1360,1750,1.68731,77,5.6118,5803853778
177.19,4433,18.0693,53,54,66,1360,1750,1.68731,77,5.6118,5903918089
178.521,4826,18.0693,53,54,66,1360,1750,1.68731,77,5.6118,6003981910
184.329,4844,18.0693,53,54,66,1360,1750,1.68731,77,5.6118,6104044898
203.25,4796,16.2531,58,54,66,1360,1750,1.70816,74,5.61445,6204108628
194.917,4895,16.2531,58,54,66,1360,1750,1.70816,74,5.61445,6304169132
196.458,6316,16.2531,58,54,66,1360,1750,1.70816,74,5.61445,6404234255
197.018,6017,16.2531,58,54,66,1360,1750,1.70816,74,5.61445,6504302654
196.81,4591,16.2531,58,54,66,1360,1750,1.70816,74,5.61445,6604368578
219.284,4041,17.5743,38,54,66,1360,1750,1.70426,69,5.6148,6704433160
222.382,5010,17.5743,38,54,66,1360,1750,1.70426,69,5.6148,6804496299
217.317,4263,17.5743,38,54,66,1360,1750,1.70426,69,5.6148,6904560359
209.053,4254,17.5743,38,54,66,1360,1750,1.70426,69,5.6148,7004621685
211.496,4714,17.5743,38,54,66,1360,1750,1.70426,69,5.6148,7104683662
192.614,4497,16.6873,36,54,66,1360,1750,1.70426,72,5.6148,7204745258
193.43,5035,16.6873,36,54,66,1360,1750,1.70426,72,5.6148,7304808998
191.383,5619,16.6873,36,54,66,1360,1750,1.70426,72,5.6148,7404873389
190,4874,16.6873,36,54,66,1360,1750,1.70426,72,5.6148,7504938141
193.062,4392,16.6873,36,54,66,1360,1750,1.70426,72,5.6148,7605003454
203.986,5368,16.5012,30,54,65,1360,1750,1.70426,69,5.61515,7705065842
211.06,4396,16.5012,30,54,65,1360,1750,1.70426,69,5.61515,7805125183
205.228,4481,16.5012,30,54,65,1360,1750,1.70426,69,5.61515,7905187180
205.31,5619,16.5012,30,54,65,1360,1750,1.70426,69,5.61515,8005213540
198.924,5420,16.5012,30,54,65,1360,1750,1.70426,69,5.61515,8105275166
174.492,6087,14.393,36,54,65,1360,1750,1.70426,68,5.61516,8205336592
174.051,5226,14.393,36,54,65,1360,1750,1.70426,68,5.61516,8305395714
171.114,4960,14.393,36,54,65,1360,1750,1.70426,68,5.61516,8405457540
170.021,6890,14.393,36,54,65,1360,1750,1.70426,68,5.61516,8505520949
171.238,5285,14.393,36,54,65,1360,1750,1.70426,68,5.61516,8605582255
206.809,4989,14.3213,46,55,65,1360,1750,1.70426,70,5.61503,8705644041
201.076,4514,14.3213,46,55,65,1360,1750,1.70426,70,5.61503,8805706639
208.924,5270,14.3213,46,55,65,1360,1750,1.70426,70,5.61503,8905769898
207.534,4423,14.3213,46,55,65,1360,1750,1.70426,70,5.61503,9005833558
208.353,4385,14.3213,46,55,65,1360,1750,1.70426,70,5.61503,9105895525
220.375,4401,15.193,33,54,66,1360,1750,1.70426,73,5.61503,9205958203
215.002,4198,15.193,33,54,66,1360,1750,1.70426,73,5.61503,9306021553
217.873,4865,15.193,33,54,66,1360,1750,1.70426,73,5.61503,9406083940
210.427,5609,15.193,33,54,66,1360,1750,1.70426,73,5.61503,9506146067
206.523,4598,15.193,33,54,66,1360,1750,1.70426,73,5.61503,9606210378
225.765,4429,17.0581,41,54,66,1360,1750,1.70426,70,5.61526,9706272415
210.395,3898,17.0581,41,54,66,1360,1750,1.70426,70,5.61526,9806335093
224.711,4445,17.0581,41,54,66,1360,1750,1.70426,70,5.61526,9906405907
226.03,4214,17.0581,41,54,66,1360,1750,1.70426,70,5.61526,10006468555
226.369,4942,17.0581,41,54,66,1360,1750,1.70426,70,5.61526,10106531623
211.308,4732,14.7395,43,53,65,1360,1750,1.70426,72,5.61539,10206596255
234.204,4140,14.7395,43,53,65,1360,1750,1.70426,72,5.61539,10306663161
235.503,3960,14.7395,43,53,65,1360,1750,1.70426,72,5.61539,10406728404
233.89,4081,14.7395,43,53,65,1360,1750,1.70426,72,5.61539,10506800049
232.899,4223,14.7395,43,53,65,1360,1750,1.70426,72,5.61539,10606867025
254.189,3934,14.8615,51,53,66,1360,1750,1.70426,72,5.61535,10706933761
241.008,4790,14.8615,51,53,66,1360,1750,1.70426,72,5.61535,10806999084
245.063,4112,14.8615,51,53,66,1360,1750,1.70426,72,5.61535,10907061482
249.184,3740,14.8615,51,53,66,1360,1750,1.70426,72,5.61535,11007125492
247.742,4681,14.8615,51,53,66,1360,1750,1.70426,72,5.61535,11107190805
250.731,3955,16.2531,58,53,66,1360,1750,1.70426,74,5.6151,11207254365
245.195,4004,16.2531,58,53,66,1360,1750,1.70426,74,5.6151,11307318967
249.154,4351,16.2531,58,53,66,1360,1750,1.70426,74,5.6151,11407384450
251.942,3632,16.2531,58,53,66,1360,1750,1.70426,74,5.6151,11507452037
254.144,4154,16.2531,58,53,66,1360,1750,1.70426,74,5.6151,11607516909
249.431,4514,16.3793,38,53,66,1360,1750,1.70426,72,5.6158,11707578495
249.707,3563,16.3793,38,53,66,1360,1750,1.70426,72,5.6158,11807643047
249.86,3878,16.3793,38,53,66,1360,1750,1.70426,72,5.6158,11907704643
248.053,3567,16.3793,38,53,66,1360,1750,1.70426,72,5.6158,12007767431
253.078,4351,16.3793,38,53,66,1360,1750,1.70426,72,5.6158,12107828356
248.322,4283,16.3793,38,53,66,1360,1750,1.70426,72,5.6158,12207888870
223.609,5244,16.4589,55,53,66,1360,1750,1.70426,71,5.61614,12307949284
217.454,4734,16.4589,55,53,66,1360,1750,1.70426,71,5.61614,12408017152
213.159,5431,16.4589,55,53,66,1360,1750,1.70426,71,5.61614,12508082735
213.5,4570,16.4589,55,53,66,1360,1750,1.70426,71,5.61614,12608147537
213.459,4413,16.4589,55,53,66,1360,1750,1.70426,71,5.61614,12708213201
229.753,4466,16.8539,51,54,66,1360,1750,1.70426,70,5.61637,12808280047
225.506,5423,16.8539,51,54,66,1360,1750,1.70426,70,5.61637,12908364897
224.085,4253,16.8539,51,54,66,1360,1750,1.70426,70,5.61637,13008430470
218.216,4705,16.8539,51,54,66,1360,1750,1.70426,70,5.61637,13108497637
217.257,4339,16.8539,51,54,66,1360,1750,1.70426,70,5.61637,13208565665
221.5,4192,15.8354,41,54,65,1360,1750,1.70426,70,5.61649,13308629174
221.763,4286,15.8354,41,54,65,1360,1750,1.70426,70,5.61649,13408665583
221.787,4527,15.8354,41,54,65,1360,1750,1.70426,70,5.61649,13508729784
