os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767372,6.3.5-273-tkg-cfs,4.5 Mesa 23.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
607.261,1.64674,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,220782927
649.026,1.54077,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,222323826
588.913,1.69804,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,224021891
652.015,1.53371,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,225555617
487.128,2.05285,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,227608497
651.556,1.53479,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,229143465
758.378,1.3186,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,230462018
611.105,1.63638,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,232098487
670.544,1.49133,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,233589844
608.742,1.64273,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,235232665
544.436,1.83676,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,237069509
496.017,2.01606,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,239085610
676.323,1.47858,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,240564353
647.137,1.54527,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,242109691
731.8,1.36649,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,243476224
603.991,1.65566,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,245131879
617.594,1.61919,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,246751175
627.704,1.59311,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,248344343
674.245,1.48314,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,249827474
644.238,1.55222,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,251379765
548.047,1.82466,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,253204367
670.738,1.4909,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,254695463
574.655,1.74017,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,256435677
642.923,1.5554,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,257991064
621.126,1.60998,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,259601043
612.489,1.63268,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,261233825
562.545,1.77763,56.8579,98,72,71,2675,1000,3.35003,235,11.9037,263011539
