os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,11th Gen Intel Core i7-11800H @ 2.30GHz,NVIDIA GeForce RTX 3060 Laptop GPU,32648964,6.6.8-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
154.399,6.47673,20.0786,37,67,72,1950,7000,2.7749,78,10.0928,0,0,107233951
132.428,7.5513,20.0786,37,67,72,1950,7000,2.7749,78,10.0928,0,0,207493647
138.94,7.19736,20.0786,37,67,72,1950,7000,2.7749,78,10.0928,0,0,307609030
137.294,7.28366,20.0786,37,67,72,1950,7000,2.7749,78,10.0928,0,0,407742718
130.844,7.64267,20.0786,37,67,72,1950,7000,2.7749,78,10.0928,0,0,508027327
124.984,8.00101,22.4287,40,67,72,1957,7000,2.76288,84,10.0948,0,0,608118853
145.401,6.87755,22.4287,40,67,72,1957,7000,2.76288,84,10.0948,0,0,708223592
136.71,7.31476,22.4287,40,67,72,1957,7000,2.76288,84,10.0948,0,0,808329311
146.451,6.82822,22.4287,40,67,72,1957,7000,2.76288,84,10.0948,0,0,908449222
139,7.19422,22.4287,40,67,72,1957,7000,2.76288,84,10.0948,0,0,1008572181
139.262,7.18069,21.7064,45,68,72,1965,7000,2.73273,81,10.096,0,0,1108687349
140.306,7.12729,21.7064,45,68,72,1965,7000,2.73273,81,10.096,0,0,1208811561
146.683,6.81741,21.7064,45,68,72,1965,7000,2.73273,81,10.096,0,0,1308935678
143.477,6.96974,21.7064,45,68,72,1965,7000,2.73273,81,10.096,0,0,1409069792
126.127,7.92849,21.7064,45,68,72,1965,7000,2.73273,81,10.096,0,0,1509190609
140.258,7.1297,23.8213,47,68,72,1972,7000,2.79462,85,10.0976,0,0,1609390106
131.807,7.58688,23.8213,47,68,72,1972,7000,2.79462,85,10.0976,0,0,1709514619
121.12,8.25631,23.8213,47,68,72,1972,7000,2.79462,85,10.0976,0,0,1809683887
130.928,7.63778,23.8213,47,68,72,1972,7000,2.79462,85,10.0976,0,0,1909819384
125.282,7.98201,23.8213,47,68,72,1972,7000,2.79462,85,10.0976,0,0,2009942065
124.24,8.04894,27.8055,50,69,73,1957,7000,2.81409,86,10.0807,0,0,2110053538
118.235,8.45771,27.8055,50,69,73,1957,7000,2.81409,86,10.0807,0,0,2210170851
130.515,7.66196,27.8055,50,69,73,1957,7000,2.81409,86,10.0807,0,0,2310306315
140.467,7.11913,27.8055,50,69,73,1957,7000,2.81409,86,10.0807,0,0,2410421888
134.361,7.44264,27.8055,50,69,73,1957,7000,2.81409,86,10.0807,0,0,2510542012
126.077,7.93167,22.7331,48,69,73,1972,7000,2.81421,86,10.0821,0,0,2610693813
147.824,6.76479,22.7331,48,69,73,1972,7000,2.81421,86,10.0821,0,0,2710814048
140.856,7.09945,22.7331,48,69,73,1972,7000,2.81421,86,10.0821,0,0,2810958495
138.694,7.21012,22.7331,48,69,73,1972,7000,2.81421,86,10.0821,0,0,2911100437
142.559,7.01465,22.7331,48,69,73,1972,7000,2.81421,86,10.0821,0,0,3011227133
152.636,6.55154,22.7673,46,67,73,1972,7000,2.81421,87,10.0845,0,0,3111343637
149.602,6.68441,22.7673,46,67,73,1972,7000,2.81421,87,10.0845,0,0,3211447099
143.964,6.9462,22.7673,46,67,73,1972,7000,2.81421,87,10.0845,0,0,3311587585
138.554,7.21739,22.7673,46,67,73,1972,7000,2.81421,87,10.0845,0,0,3411702707
120.8,8.27814,22.7673,46,67,73,1972,7000,2.81421,87,10.0845,0,0,3511813473
146.488,6.8265,21.8559,48,67,72,1972,7000,2.81421,88,10.0845,0,0,3611940918
125.201,7.98712,21.8559,48,67,72,1972,7000,2.81421,88,10.0845,0,0,3712075446
142.514,7.01688,21.8559,48,67,72,1972,7000,2.81421,88,10.0845,0,0,3812220774
142.891,6.99832,21.8559,48,67,72,1972,7000,2.81421,88,10.0845,0,0,3912341324
149.516,6.68824,21.8559,48,67,72,1972,7000,2.81421,88,10.0845,0,0,4012477532
138.984,7.19508,19.9005,46,76,72,1957,7000,2.81421,87,10.0845,0,0,4112571641
136.186,7.34292,19.9005,46,76,72,1957,7000,2.81421,87,10.0845,0,0,4212675823
138.429,7.22393,19.9005,46,76,72,1957,7000,2.81421,87,10.0845,0,0,4312769234
250.872,3.98609,19.9005,46,76,72,1957,7000,2.81421,87,10.0845,0,0,4412882618
138.399,7.2255,19.9005,46,76,72,1957,7000,2.81421,87,10.0845,0,0,4512981153
144.806,6.90578,17.3533,47,76,73,1972,7000,2.81421,87,10.0853,0,0,4613075500
143.163,6.98506,17.3533,47,76,73,1972,7000,2.81421,87,10.0853,0,0,4713169768
207.461,4.82019,17.3533,47,76,73,1972,7000,2.81421,87,10.0853,0,0,4813260057
142.619,7.01169,17.3533,47,76,73,1972,7000,2.81421,87,10.0853,0,0,4913360523
206.912,4.83298,17.3533,47,76,73,1972,7000,2.81421,87,10.0853,0,0,5013453546
155.773,6.41961,17.207,43,73,73,1965,7000,2.82397,86,10.0855,0,0,5113562859
57.0245,17.5363,17.207,43,73,73,1965,7000,2.82397,86,10.0855,0,0,5213656432
149.132,6.70547,17.207,43,73,73,1965,7000,2.82397,86,10.0855,0,0,5313746437
155.932,6.41306,17.207,43,73,73,1965,7000,2.82397,86,10.0855,0,0,5413853548
205.405,4.86842,17.207,43,73,73,1965,7000,2.82397,86,10.0855,0,0,5513948039
241.241,4.14524,16.2264,43,73,73,1935,7000,2.78857,45,10.0867,0,0,5614043679
128.846,7.76118,16.2264,43,73,73,1935,7000,2.78857,45,10.0867,0,0,5714149900
109.803,9.10724,16.2264,43,73,73,1935,7000,2.78857,45,10.0867,0,0,5814239446
102.267,9.77829,16.2264,43,73,73,1935,7000,2.78857,45,10.0867,0,0,5914328208
142.261,7.02932,16.2264,43,73,73,1935,7000,2.78857,45,10.0867,0,0,6014423110
144.711,6.91032,15.9601,43,75,72,1927,7000,2.78857,82,10.087,0,0,6114526038
145.896,6.85419,15.9601,43,75,72,1927,7000,2.78857,82,10.087,0,0,6214625633
133.473,7.49214,15.9601,43,75,72,1927,7000,2.78857,82,10.087,0,0,6314746269
132.351,7.55564,15.9601,43,75,72,1927,7000,2.78857,82,10.087,0,0,6414865462
141.543,7.06501,15.9601,43,75,72,1927,7000,2.78857,82,10.087,0,0,6514962480
144.413,6.92459,14.3959,45,75,71,1942,7000,2.78857,83,10.0873,0,0,6615069040
150.711,6.63524,14.3959,45,75,71,1942,7000,2.78857,83,10.0873,0,0,6715170287
141.43,7.07062,14.3959,45,75,71,1942,7000,2.78857,83,10.0873,0,0,6815274463
155.155,6.44519,14.3959,45,75,71,1942,7000,2.78857,83,10.0873,0,0,6915371798
136.982,7.30023,14.3959,45,75,71,1942,7000,2.78857,83,10.0873,0,0,7015475265
139.791,7.15355,15.7568,46,72,72,1950,6000,2.78857,82,10.088,0,0,7115579727
135.256,7.39337,15.7568,46,72,72,1950,6000,2.78857,82,10.088,0,0,7215695152
144.506,6.92013,15.7568,46,72,72,1950,6000,2.78857,82,10.088,0,0,7315799521
149.654,6.68206,15.7568,46,72,72,1950,6000,2.78857,82,10.088,0,0,7415895753
143.992,6.94481,15.7568,46,72,72,1950,6000,2.78857,82,10.088,0,0,7515991907
138.516,7.21938,17.5155,47,72,72,1935,6000,2.75311,76,10.0831,0,0,7616094541
143.977,6.94557,17.5155,47,72,72,1935,6000,2.75311,76,10.0831,0,0,7716200384
138.682,7.21074,17.5155,47,72,72,1935,6000,2.75311,76,10.0831,0,0,7816303858
142.269,7.02894,17.5155,47,72,72,1935,6000,2.75311,76,10.0831,0,0,7916404746
145.634,6.86654,17.5155,47,72,72,1935,6000,2.75311,76,10.0831,0,0,8016509227
138.391,7.22592,15.9548,47,80,72,1912,7000,2.72296,81,10.0834,0,0,8116625380
146.19,6.84043,15.9548,47,80,72,1912,7000,2.72296,81,10.0834,0,0,8216716762
136.172,7.34364,15.9548,47,80,72,1912,7000,2.72296,81,10.0834,0,0,8316821318
141.095,7.08742,15.9548,47,80,72,1912,7000,2.72296,81,10.0834,0,0,8416957461
50.9288,19.6353,15.9548,47,80,72,1912,7000,2.72296,81,10.0834,0,0,8517058895
