os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.16-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
350.017,2857,47.6383,81,73,59,2475,883,4.50328,86,4.8899,171906532
226.706,4411,47.6383,81,73,59,2475,883,4.50328,86,4.8899,271970190
256.542,3898,47.6383,81,73,59,2475,883,4.50328,86,4.8899,372029758
266.028,3759,47.6383,81,73,59,2475,883,4.50328,86,4.8899,472091216
343.643,2910,47.6383,81,73,59,2475,883,4.50328,86,4.8899,572153773
223.314,4478,47.6383,81,73,59,2475,883,4.50328,86,4.8899,672226251
240.906,4151,43.6314,93,73,60,2765,1000,4.64391,126,4.91568,772293329
233.318,4286,43.6314,93,73,60,2765,1000,4.64391,126,4.91568,872354606
236.855,4222,43.6314,93,73,60,2765,1000,4.64391,126,4.91568,972415994
241.663,4138,43.6314,93,73,60,2765,1000,4.64391,126,4.91568,1072478292
219.732,4551,43.6314,93,73,60,2765,1000,4.64391,126,4.91568,1172537700
248.077,4031,42.1265,91,73,60,2765,1000,4.76891,124,4.88873,1272598987
224.417,4456,42.1265,91,73,60,2765,1000,4.76891,124,4.88873,1372660725
199.96,5001,42.1265,91,73,60,2765,1000,4.76891,124,4.88873,1472724573
192.79,5187,42.1265,91,73,60,2765,1000,4.76891,124,4.88873,1572784610
198.649,5034,42.1265,91,73,60,2765,1000,4.76891,124,4.88873,1672845278
192.493,5195,41.0904,85,74,60,2760,1000,5.01891,117,4.91641,1772906316
215.564,4639,41.0904,85,74,60,2760,1000,5.01891,117,4.91641,1872966614
199.481,5013,41.0904,85,74,60,2760,1000,5.01891,117,4.91641,1973030121
69.4782,14393,41.0904,85,74,60,2760,1000,5.01891,117,4.91641,2073093589
203.583,4912,41.0904,85,74,60,2760,1000,5.01891,117,4.91641,2173152967
193.274,5174,39.5806,85,74,60,2760,1000,5.14391,113,4.91689,2273213704
209.688,4769,39.5806,85,74,60,2760,1000,5.14391,113,4.91689,2373277442
172.117,5810,39.5806,85,74,60,2760,1000,5.14391,113,4.91689,2473311850
147.427,6783,39.5806,85,74,60,2760,1000,5.14391,113,4.91689,2573371318
224.165,4461,39.5806,85,74,60,2760,1000,5.14391,113,4.91689,2673429125
168.095,5949,43.7166,74,74,60,2532,993,5.14391,94,5.01816,2773487953
185.632,5387,43.7166,74,74,60,2532,993,5.14391,94,5.01816,2873546621
172.622,5793,43.7166,74,74,60,2532,993,5.14391,94,5.01816,2973622718
192.049,5207,43.7166,74,74,60,2532,993,5.14391,94,5.01816,3073681426
202.02,4950,43.7166,74,74,60,2532,993,5.14391,94,5.01816,3173745434
199.005,5025,47.8318,75,75,61,2690,1000,5.26891,98,5.19658,3273808422
179.921,5558,47.8318,75,75,61,2690,1000,5.26891,98,5.19658,3373866909
164.88,6065,47.8318,75,75,61,2690,1000,5.26891,98,5.19658,3473933087
182.615,5476,47.8318,75,75,61,2690,1000,5.26891,98,5.19658,3573991435
206.526,4842,47.8318,75,75,61,2690,1000,5.26891,98,5.19658,3674053072
183.117,5461,40.9814,78,75,60,2735,1000,5.51905,103,5.14388,3774113660
108.284,9235,40.9814,78,75,60,2735,1000,5.51905,103,5.14388,3874177558
191.168,5231,40.9814,78,75,60,2735,1000,5.51905,103,5.14388,3974242116
239.234,4180,40.9814,78,75,60,2735,1000,5.51905,103,5.14388,4074302153
194.477,5142,40.9814,78,75,60,2735,1000,5.51905,103,5.14388,4174315601
201.613,4960,39.8675,77,75,61,2657,1000,5.65968,101,5.15566,4274375269
194.212,5149,39.8675,77,75,61,2657,1000,5.65968,101,5.15566,4374434256
163.079,6132,39.8675,77,75,61,2657,1000,5.65968,101,5.15566,4474494234
189.538,5276,39.8675,77,75,61,2657,1000,5.65968,101,5.15566,4574555112
219.154,4563,39.8675,77,75,61,2657,1000,5.65968,101,5.15566,4674614480
193.424,5170,40.4826,77,75,60,2657,1000,5.90968,101,5.15771,4774675727
186.359,5366,40.4826,77,75,60,2657,1000,5.90968,101,5.15771,4874738175
187.371,5337,40.4826,77,75,60,2657,1000,5.90968,101,5.15771,4974803933
131.944,7579,40.4826,77,75,60,2657,1000,5.90968,101,5.15771,5074864330
180.995,5525,40.4826,77,75,60,2657,1000,5.90968,101,5.15771,5174925148
186.324,5367,40.7652,76,75,60,2756,1000,6.15968,101,5.19114,5274984816
172.354,5802,40.7652,76,75,60,2756,1000,6.15968,101,5.19114,5375046174
205.339,4870,40.7652,76,75,60,2756,1000,6.15968,101,5.19114,5475104571
222.321,4498,40.7652,76,75,60,2756,1000,6.15968,101,5.19114,5575163329
179.34,5576,40.7652,76,75,60,2756,1000,6.15968,101,5.19114,5675222307
196.657,5085,40.6085,74,75,61,2683,1000,6.28468,98,5.15282,5775280414
182.916,5467,40.6085,74,75,61,2683,1000,6.28468,98,5.15282,5875340322
154.512,6472,40.6085,74,75,61,2683,1000,6.28468,98,5.15282,5975404400
212.45,4707,40.6085,74,75,61,2683,1000,6.28468,98,5.15282,6075464237
167.112,5984,40.6085,74,75,61,2683,1000,6.28468,98,5.15282,6175525825
221.877,4507,36.5435,72,75,59,2653,1000,6.4253,92,5.21349,6275585213
237.812,4205,36.5435,72,75,59,2653,1000,6.4253,92,5.21349,6375646701
241.546,4140,36.5435,72,75,59,2653,1000,6.4253,92,5.21349,6475706008
234.577,4263,36.5435,72,75,59,2653,1000,6.4253,92,5.21349,6575767306
189.934,5265,36.5435,72,75,59,2653,1000,6.4253,92,5.21349,6675846534
241.546,4140,31.25,74,75,61,2588,1000,6.4253,91,5.22986,6775913641
194.288,5147,31.25,74,75,61,2588,1000,6.4253,91,5.22986,6875974499
126.904,7880,31.25,74,75,61,2588,1000,6.4253,91,5.22986,6976034687
223.864,4467,31.25,74,75,61,2588,1000,6.4253,91,5.22986,7076093765
238.663,4190,31.25,74,75,61,2588,1000,6.4253,91,5.22986,7176153062
238.663,4190,29.3011,78,75,61,2744,1000,6.4253,109,5.22918,7276212020
211.954,4718,29.3011,78,75,61,2744,1000,6.4253,109,5.22918,7376272718
190.985,5236,29.3011,78,75,61,2744,1000,6.4253,109,5.22918,7476333695
236.63,4226,29.3011,78,75,61,2744,1000,6.4253,109,5.22918,7576348533
192.382,5198,29.3011,78,75,61,2744,1000,6.4253,109,5.22918,7676409351
235.349,4249,31.6422,79,75,61,2622,980,6.4253,107,5.22976,7776472799
221.337,4518,31.6422,79,75,61,2622,980,6.4253,107,5.22976,7876539456
203.542,4913,31.6422,79,75,61,2622,980,6.4253,107,5.22976,7976598004
197.55,5062,31.6422,79,75,61,2622,980,6.4253,107,5.22976,8076660412
224.266,4459,31.6422,79,75,61,2622,980,6.4253,107,5.22976,8176722889
218.007,4587,31.0067,79,75,61,2760,1000,6.4253,114,5.22901,8276780427
232.288,4305,31.0067,79,75,61,2760,1000,6.4253,114,5.22901,8376840995
243.962,4099,31.0067,79,75,61,2760,1000,6.4253,114,5.22901,8476901243
203.583,4912,31.0067,79,75,61,2760,1000,6.4253,114,5.22901,8576960580
201.045,4974,31.0067,79,75,61,2760,1000,6.4253,114,5.22901,8677021898
232.288,4305,31.7757,77,74,62,2760,1000,6.4253,112,5.2284,8777085066
193.648,5164,31.7757,77,74,62,2760,1000,6.4253,112,5.2284,8877144893
212.585,4704,31.7757,77,74,62,2760,1000,6.4253,112,5.2284,8977204821
210.172,4758,31.7757,77,74,62,2760,1000,6.4253,112,5.2284,9077264589
223.065,4483,31.7757,77,74,62,2760,1000,6.4253,112,5.2284,9177325707
204.248,4896,31.9092,78,74,62,2760,1000,6.4253,113,5.22937,9277386344
209.38,4776,31.9092,78,74,62,2760,1000,6.4253,113,5.22937,9377445972
210.748,4745,31.9092,78,74,62,2760,1000,6.4253,113,5.22937,9477503720
195.16,5124,31.9092,78,74,62,2760,1000,6.4253,113,5.22937,9577564437
206.996,4831,31.9092,78,74,62,2760,1000,6.4253,113,5.22937,9677622255
210.571,4749,31.8489,84,74,62,2760,1000,6.4253,113,5.229,9777685453
196.155,5098,31.8489,84,74,62,2760,1000,6.4253,113,5.229,9877749441
248.139,4030,31.8489,84,74,62,2760,1000,6.4253,113,5.229,9977808508
207.254,4825,31.8489,84,74,62,2760,1000,6.4253,113,5.229,10077868156
181.653,5505,31.8489,84,74,62,2760,1000,6.4253,113,5.229,10177925854
205.297,4871,32.9773,83,74,62,2760,1000,6.4253,112,5.22934,10277987091
204.708,4885,32.9773,83,74,62,2760,1000,6.4253,112,5.22934,10378046959
207.469,4820,32.9773,83,74,62,2760,1000,6.4253,112,5.22934,10478107237
221.68,4511,32.9773,83,74,62,2760,1000,6.4253,112,5.22934,10578166085
197.746,5057,32.9773,83,74,62,2760,1000,6.4253,112,5.22934,10678224022
206.868,4834,31.2332,83,74,62,2760,1000,6.4253,112,5.23006,10778285240
201.613,4960,31.2332,83,74,62,2760,1000,6.4253,112,5.23006,10878344388
210.305,4755,31.2332,83,74,62,2760,1000,6.4253,112,5.23006,10978403395
203.583,4912,31.2332,83,74,62,2760,1000,6.4253,112,5.23006,11078462863
209.205,4780,31.2332,83,74,62,2760,1000,6.4253,112,5.23006,11178520291
201.613,4960,31.9407,81,73,62,2760,1000,6.4253,110,5.23064,11278578089
217.391,4600,31.9407,81,73,62,2760,1000,6.4253,110,5.23064,11378635796
208.986,4785,31.9407,81,73,62,2760,1000,6.4253,110,5.23064,11478696964
192.234,5202,31.9407,81,73,62,2760,1000,6.4253,110,5.23064,11578756732
211.327,4732,31.9407,81,73,62,2760,1000,6.4253,110,5.23064,11678818089
219.877,4548,31.1565,83,73,62,2760,1000,6.4253,112,5.23048,11778878857
189.179,5286,31.1565,83,73,62,2760,1000,6.4253,112,5.23048,11878939165
202.716,4933,31.1565,83,73,62,2760,1000,6.4253,112,5.23048,11979007333
228.415,4378,31.1565,83,73,62,2760,1000,6.4253,112,5.23048,12079072690
198.413,5040,31.1565,83,73,62,2760,1000,6.4253,112,5.23048,12179130288
221.631,4512,32.8,84,73,62,2760,1000,6.4253,114,5.23082,12279190096
238.322,4196,32.8,84,73,62,2760,1000,6.4253,114,5.23082,12379250653
211.149,4736,32.8,84,73,62,2760,1000,6.4253,114,5.23082,12479308941
181.653,5505,32.8,84,73,62,2760,1000,6.4253,114,5.23082,12579367149
229.41,4359,32.8,84,73,62,2760,1000,6.4253,114,5.23082,12679405476
190.84,5240,31.9892,86,73,62,2759,1000,6.4253,116,5.23094,12779463634
225.989,4425,31.9892,86,73,62,2759,1000,6.4253,116,5.23094,12879522452
207.684,4815,31.9892,86,73,62,2759,1000,6.4253,116,5.23094,12979583660
208.16,4804,31.9892,86,73,62,2759,1000,6.4253,116,5.23094,13079662057
201.248,4969,31.9892,86,73,62,2759,1000,6.4253,116,5.23094,13179722895
223.864,4467,33.0251,84,73,63,2760,1000,6.4253,115,5.23164,13279783933
221.729,4510,33.0251,84,73,63,2760,1000,6.4253,115,5.23164,13379844730
236.686,4225,33.0251,84,73,63,2760,1000,6.4253,115,5.23164,13479905268
214.041,4672,33.0251,84,73,63,2760,1000,6.4253,115,5.23164,13579962466
192.715,5189,33.0251,84,73,63,2760,1000,6.4253,115,5.23164,13680030204
226.398,4417,31.5364,84,73,62,2759,1000,6.4253,115,5.23127,13780094651
202.061,4949,31.5364,84,73,62,2759,1000,6.4253,115,5.23127,13880153699
195.427,5117,31.5364,84,73,62,2759,1000,6.4253,115,5.23127,13980211267
197.316,5068,31.5364,84,73,62,2759,1000,6.4253,115,5.23127,14080269614
191.351,5226,31.5364,84,73,62,2759,1000,6.4253,115,5.23127,14180328742
220.946,4526,31.7757,82,73,62,2759,1000,6.4253,113,5.23091,14280386380
208.03,4807,31.7757,82,73,62,2759,1000,6.4253,113,5.23091,14380416308
191.571,5220,31.7757,82,73,62,2759,1000,6.4253,113,5.23091,14480475205
202.02,4950,31.7757,82,73,62,2759,1000,6.4253,113,5.23091,14580532483
