os,cpu,gpu,ram,kernel,driver,cpuscheduler
Archcraft,12th Gen Intel Core i9-12900KF,Radeon RX 6900 XT,16274016,6.1.18-lqx1-1-lqx,4.6 Mesa 23.1.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
391.389,2555,19.6982,57,56,39,2243,1000,3.44258,83,5.84401,71129082
352.485,2837,19.6982,57,56,39,2243,1000,3.44258,83,5.84401,171159714
347.464,2878,19.6982,57,56,39,2243,1000,3.44258,83,5.84401,271164417
364.564,2743,19.6982,57,56,39,2243,1000,3.44258,83,5.84401,371166715
358.809,2787,19.6982,57,56,39,2243,1000,3.44258,83,5.84401,471168166
358.423,2790,19.6982,57,56,39,2243,1000,3.44258,83,5.84401,571170423
401.929,2488,19.6488,58,56,38,2243,1000,3.44258,83,5.84421,671172661
365.23,2738,19.6488,58,56,38,2243,1000,3.44258,83,5.84421,771178697
292.141,3423,19.6488,58,56,38,2243,1000,3.44258,83,5.84421,871276007
360.881,2771,19.6488,58,56,38,2243,1000,3.44258,83,5.84421,971296012
367.647,2720,19.6488,58,56,38,2243,1000,3.44258,83,5.84421,1071296912
351.37,2846,19.14,56,56,38,2243,1000,3.44258,82,5.84415,1171299347
306.748,3260,19.14,56,56,38,2243,1000,3.44258,82,5.84415,1271301129
386.25,2589,19.14,56,56,38,2243,1000,3.44258,82,5.84415,1371302264
387.297,2582,19.14,56,56,38,2243,1000,3.44258,82,5.84415,1471306299
408.664,2447,19.14,56,56,38,2243,1000,3.44258,82,5.84415,1571310599
377.501,2649,19.9666,56,60,38,2245,1000,3.44258,78,5.84607,1671323867
370.508,2699,19.9666,56,60,38,2245,1000,3.44258,78,5.84607,1771328770
375.516,2663,19.9666,56,60,38,2245,1000,3.44258,78,5.84607,1871329840
422.833,2365,19.9666,56,60,38,2245,1000,3.44258,78,5.84607,1971330782
