os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 35 (KDE Plasma),AMD Ryzen 9 5900HX with Radeon Graphics,Radeon RX 6700/6700 XT / 6800M,65295188,5.16.18-201.fsync.fc35.x86_64,4.6 Mesa 22.1.0-devel,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
63.2191,15818,57.6751,3192,78,66,2100,6,0.45826,65,6.85928,1303414
101.143,9887,51.2605,3206,78,63,400,6,0.45826,65,6.85928,101384541
92.1659,10850,51.2605,3206,78,63,400,6,0.45826,65,6.85928,201445380
57.8838,17276,51.2605,3206,78,63,400,6,0.45826,65,6.85928,301506338
95.7946,10439,51.2605,3206,78,63,400,6,0.45826,65,6.85928,401566205
68.3107,14639,51.2605,3206,78,63,400,6,0.45826,65,6.85928,501625160
80.8146,12374,52.7458,3357,78,63,400,6,0.45826,65,6.87393,601685307
65.0491,15373,52.7458,3357,78,63,400,6,0.45826,65,6.87393,701747087
78.4806,12742,52.7458,3357,78,63,400,6,0.45826,65,6.87393,801808317
105.719,9459,52.7458,3357,78,63,400,6,0.45826,65,6.87393,901881989
73.5186,13602,52.7458,3357,78,63,400,6,0.45826,65,6.87393,1002558773
77.5555,12894,53.4177,3427,79,65,400,6,0.45826,65,6.91262,1102619511
70.6514,14154,53.4177,3427,79,65,400,6,0.45826,65,6.91262,1202677003
92.3361,10830,53.4177,3427,79,65,400,6,0.45826,65,6.91262,1302735066
84.8752,11782,53.4177,3427,79,65,400,6,0.45826,65,6.91262,1402793270
77.9302,12832,53.4177,3427,79,65,400,6,0.45826,65,6.91262,1502853097
84.6453,11814,50.7673,3471,79,64,400,6,0.45826,65,6.93293,1602919145
79.3714,12599,50.7673,3471,79,64,400,6,0.45826,65,6.93293,1702986295
76.6812,13041,50.7673,3471,79,64,400,6,0.45826,65,6.93293,1803043817
80.1667,12474,50.7673,3471,79,64,400,6,0.45826,65,6.93293,1903101740
99.1768,10083,50.7673,3471,79,64,400,6,0.45826,65,6.93293,2003159403
90.1876,11088,48.8432,3469,79,63,2100,6,0.45826,65,6.93267,2103219069
92.285,10836,48.8432,3469,79,63,2100,6,0.45826,65,6.93267,2203284386
71.0631,14072,48.8432,3469,79,63,2100,6,0.45826,65,6.93267,2303346487
72.5795,13778,48.8432,3469,79,63,2100,6,0.45826,65,6.93267,2403403769
89.9604,11116,48.8432,3469,79,63,2100,6,0.45826,65,6.93267,2503460229
83.091,12035,48.8432,3469,79,63,2100,6,0.45826,65,6.93267,2603518443
78.6906,12708,49.0706,3515,79,64,400,6,0.45826,65,6.93353,2703575113
70.4275,14199,49.0706,3515,79,64,400,6,0.45826,65,6.93353,2803634369
78.3331,12766,49.0706,3515,79,64,400,6,0.45826,65,6.93353,2903691791
102.176,9787,49.0706,3515,79,64,400,6,0.45826,65,6.93353,3003749283
68.2874,14644,49.0706,3515,79,64,400,6,0.45826,65,6.93353,3103808248
66.912,14945,47.5159,3522,79,66,2100,6,0.45826,65,6.93291,3203866903
79.466,12584,47.5159,3522,79,66,2100,6,0.45826,65,6.93291,3303930737
76.8108,13019,47.5159,3522,79,66,2100,6,0.45826,65,6.93291,3403992868
92.3276,10831,47.5159,3522,79,66,2100,6,0.45826,65,6.93291,3504054758
57.5308,17382,47.5159,3522,79,66,2100,6,0.45826,65,6.93291,3604113212
86.6101,11546,47.601,3541,79,64,400,6,0.45826,65,6.93303,3704177577
54.6001,18315,47.601,3541,79,64,400,6,0.45826,65,6.93303,3804239969
78.9017,12674,47.601,3541,79,64,400,6,0.45826,65,6.93303,3904297781
77.1426,12963,47.601,3541,79,64,400,6,0.45826,65,6.93303,4004354893
93.3445,10713,47.601,3541,79,64,400,6,0.45826,65,6.93303,4104414569
66.1419,15119,49.0933,3569,79,65,2100,6,0.45826,65,6.93483,4204470569
76.7283,13033,49.0933,3569,79,65,2100,6,0.45826,65,6.93483,4304528502
45.5643,21947,49.0933,3569,79,65,2100,6,0.45826,65,6.93483,4404587847
75.2955,13281,49.0933,3569,79,65,2100,6,0.45826,65,6.93483,4504645750
77.6759,12874,49.0933,3569,79,65,2100,6,0.45826,65,6.93483,4604704946
87.0095,11493,47.6493,3574,80,66,2000,6,0.45826,65,6.93507,4704762989
53.1887,18801,47.6493,3574,80,66,2000,6,0.45826,65,6.93507,4804827043
65.8588,15184,47.6493,3574,80,66,2000,6,0.45826,65,6.93507,4904885007
51.2663,19506,47.6493,3574,80,66,2000,6,0.45826,65,6.93507,5004929725
91.9371,10877,47.6493,3574,80,66,2000,6,0.45826,65,6.93507,5104990373
74.6993,13387,49.3029,3549,80,65,400,6,0.45826,65,6.9351,5205045350
79.6115,12561,49.3029,3549,80,65,400,6,0.45826,65,6.9351,5305102863
81.215,12313,49.3029,3549,80,65,400,6,0.45826,65,6.9351,5405165114
77.5374,12897,49.3029,3549,80,65,400,6,0.45826,65,6.9351,5505221885
76.6754,13042,49.3029,3549,80,65,400,6,0.45826,65,6.9351,5605279457
88.5583,11292,46.7866,3580,80,67,2100,6,0.45826,65,6.93692,5705337009
99.6115,10039,46.7866,3580,80,67,2100,6,0.45826,65,6.93692,5805399952
84.1468,11884,46.7866,3580,80,67,2100,6,0.45826,65,6.93692,5905461191
83.1462,12027,46.7866,3580,80,67,2100,6,0.45826,65,6.93692,6005524374
87.8657,11381,46.7866,3580,80,67,2100,6,0.45826,65,6.93692,6105582678
70.8165,14121,48.6726,3534,80,66,400,6,0.45826,65,6.9357,6205646883
63.7714,15681,48.6726,3534,80,66,400,6,0.45826,65,6.9357,6305703163
68.055,14694,48.6726,3534,80,66,400,6,0.45826,65,6.9357,6405760354
73.0353,13692,48.6726,3534,80,66,400,6,0.45826,65,6.9357,6505833937
88.5583,11292,48.6726,3534,80,66,400,6,0.45826,65,6.9357,6605898933
72.0202,13885,46.4968,3514,80,67,400,6,0.45826,65,6.93834,6705927461
89.5656,11165,46.4968,3514,80,67,400,6,0.45826,65,6.93834,6805989041
79.5862,12565,46.4968,3514,80,67,400,6,0.45826,65,6.93834,6906048867
69.7739,14332,46.4968,3514,80,67,400,6,0.45826,65,6.93834,7006111589
80.0641,12490,46.4968,3514,80,67,400,6,0.45826,65,6.93834,7106169222
84.7242,11803,47.141,3530,80,66,400,6,0.45826,65,6.9387,7206227105
93.6417,10679,47.141,3530,80,66,400,6,0.45826,65,6.9387,7306285308
81.0964,12331,47.141,3530,80,66,400,6,0.45826,65,6.9387,7406348401
100.472,9953,47.141,3530,80,66,400,6,0.45826,65,6.9387,7506419358
91.0996,10977,47.141,3530,80,66,400,6,0.45826,65,6.9387,7606862694
86.2813,11590,43.9644,3544,80,66,400,6,0.45826,65,6.93893,7706926879
63.004,15872,43.9644,3544,80,66,400,6,0.45826,65,6.93893,7806984271
69.1611,14459,43.9644,3544,80,66,400,6,0.45826,65,6.93893,7907040781
65.9109,15172,43.9644,3544,80,66,400,6,0.45826,65,6.93893,8007102622
91.4578,10934,43.9644,3544,80,66,400,6,0.45826,65,6.93893,8107160054
83.0358,12043,44.1476,3566,80,66,400,6,0.45826,65,6.93796,8207219389
72.7696,13742,44.1476,3566,80,66,400,6,0.45826,65,6.93796,8307275028
66.0153,15148,44.1476,3566,80,66,400,6,0.45826,65,6.93796,8407332540
75.2955,13281,44.1476,3566,80,66,400,6,0.45826,65,6.93796,8507392878
82.9875,12050,44.1476,3566,80,66,400,6,0.45826,65,6.93796,8607448747
82.8432,12071,42.7307,3514,80,65,400,6,0.45826,65,6.9382,8707508674
86.9641,11499,42.7307,3514,80,65,400,6,0.45826,65,6.9382,8807569793
90.5141,11048,42.7307,3514,80,65,400,6,0.45826,65,6.9382,8907630952
75.6029,13227,42.7307,3514,80,65,400,6,0.45826,65,6.9382,9007694095
