os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,Intel Core i5-6500 CPU @ 3.20GHz,GeForce GTX 1060 6GB,16333700,5.15.13-xanmod1,4.6.0 NVIDIA 495.46,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
0,334032339,13.0879,5,46,42,1506,4006,1.22766,29,2.58655,6825223659
214.151,4669,13.0879,5,46,42,1506,4006,1.22766,29,2.58655,6925311128
214.151,4669,13.0879,5,46,42,1506,4006,1.22766,29,2.58655,7025387280
214.151,4669,13.0879,5,46,42,1506,4006,1.22766,29,2.58655,7125445551
214.151,4669,13.0879,5,46,42,1506,4006,1.22766,29,2.58655,7225501163
214.151,4669,13.0879,5,46,42,1506,4006,1.22766,29,2.58655,7325561714
214.151,4669,13.0879,5,46,42,1506,4006,1.22766,29,2.58655,7425619024
214.151,4669,13.0879,5,46,42,1506,4006,1.22766,29,2.58655,7527665746
214.151,4669,13.0879,5,46,42,1506,4006,1.22766,29,2.58655,7627709714
214.151,4669,13.0879,5,46,42,1506,4006,1.22766,29,2.58655,7727766502
214.151,4669,13.0879,5,46,42,1506,4006,1.22766,29,2.58655,7827832989
214.151,4669,13.0879,5,46,42,1506,4006,1.22766,29,2.58655,7927921845
214.151,4669,13.0879,5,46,42,1506,4006,1.22766,29,2.58655,8028011287
214.151,4669,13.0879,5,46,42,1506,4006,1.22766,29,2.58655,8128091289
214.151,4669,13.0879,5,46,42,1506,4006,1.22766,29,2.58655,8228146406
214.151,4669,13.0879,5,46,42,1506,4006,1.22766,29,2.58655,8328230602
214.151,4669,13.0879,5,46,42,1506,4006,1.22766,29,2.58655,8428318261
394.122,11759,36.5008,1,40,42,1506,4006,1.22882,30,2.78844,8528403680
104.244,16720,36.5008,1,40,42,1506,4006,1.22882,30,2.78844,8628487670
83.7079,16718,36.5008,1,40,42,1506,4006,1.22882,30,2.78844,8728543466
81.8848,16999,36.5008,1,40,42,1506,4006,1.22882,30,2.78844,8828598712
65.0265,16963,36.5008,1,40,42,1506,4006,1.22882,30,2.78844,8928656537
64.0984,16185,34.9515,7,40,42,1506,4006,1.22882,30,2.81654,9028738838
59.8782,16595,34.9515,7,40,42,1506,4006,1.22882,30,2.81654,9128819527
59.9402,16573,34.9515,7,40,42,1506,4006,1.22882,30,2.81654,9228875060
59.9402,16573,34.9515,7,40,42,1506,4006,1.22882,30,2.81654,9328932030
59.9402,16573,34.9515,7,40,42,1506,4006,1.22882,30,2.81654,9428987286
3211.5,311,15.4229,1,35,42,1506,4006,1.22882,31,2.82057,9529043457
71.2372,16704,15.4229,1,35,42,1506,4006,1.22882,31,2.82057,9629099631
65.5728,16654,15.4229,1,35,42,1506,4006,1.22882,31,2.82057,9729155037
63.6986,16707,15.4229,1,35,42,1506,4006,1.22882,31,2.82057,9829401357
62.7976,16442,15.4229,1,35,42,1506,4006,1.22882,31,2.82057,9929485045
62.2093,16470,15.4229,1,35,42,1506,4006,1.22882,31,2.82057,10029540792
58.3555,16619,84.5771,7,35,43,1506,4006,1.354,29,2.85262,10129634269
59.9482,16729,84.5771,7,35,43,1506,4006,1.354,29,2.85262,10229723489
59.9736,16487,84.5771,7,35,43,1506,4006,1.354,29,2.85262,10329779686
59.9846,16548,84.5771,7,35,43,1506,4006,1.354,29,2.85262,10429835462
59.9762,17004,84.5771,7,35,43,1506,4006,1.354,29,2.85262,10529891629
59.8409,16773,71.4286,12,48,42,873,4006,1.354,25,2.85901,10630851150
59.9536,16658,71.4286,12,48,42,873,4006,1.354,25,2.85901,10730908983
59.9767,16566,71.4286,12,48,42,873,4006,1.354,25,2.85901,10830965829
60.0154,16380,71.4286,12,48,42,873,4006,1.354,25,2.85901,10931021924
59.966,16709,71.4286,12,48,42,873,4006,1.354,25,2.85901,11031077527
59.938,16725,70.202,12,48,42,873,4006,1.35199,25,2.87258,11131140317
60.0693,16372,70.202,12,48,42,873,4006,1.35199,25,2.87258,11231224125
59.9946,16730,70.202,12,48,42,873,4006,1.35199,25,2.87258,11331279571
59.9939,16739,70.202,12,48,42,873,4006,1.35199,25,2.87258,11431379513
59.9981,16584,70.202,12,48,42,873,4006,1.35199,25,2.87258,11531462681
57.6943,19440,63.8614,13,48,42,873,4006,1.35199,25,2.88934,11631518982
60.0346,16621,63.8614,13,48,42,873,4006,1.35199,25,2.88934,11731577005
59.9955,16758,63.8614,13,48,42,873,4006,1.35199,25,2.88934,11834619714
59.9765,16628,63.8614,13,48,42,873,4006,1.35199,25,2.88934,11934807092
60.0103,16571,63.8614,13,48,42,873,4006,1.35199,25,2.88934,12034908317
