os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12164068,5.13.4-zen2-1-zen-my,4.6 Mesa 21.2.0-devel
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.879,15619,68.7023,0,50,44,135,405,0.00378418,2.17915,2681097
59.912,13535,68.7023,0,50,44,135,405,0.00378418,2.17915,102754690
57.7584,16232,73.1343,0,50,44,135,405,0.00378418,2.1796,203993935
59.9637,14574,73.1343,0,50,44,135,405,0.00378418,2.1796,304088113
59.9182,16014,73.1343,0,50,44,135,405,0.00378418,2.1796,404151039
59.8627,14011,73.1343,0,50,44,135,405,0.00378418,2.1796,504246577
59.91,16675,73.1343,0,50,44,135,405,0.00378418,2.1796,604342660
60.3409,16306,67.6768,0,51,44,135,405,0.00378418,2.17957,704462379
60.3541,16267,67.6768,0,51,44,135,405,0.00378418,2.17957,804594988
60.343,15644,67.6768,0,51,44,135,405,0.00378418,2.17957,904710968
60.2301,16779,67.6768,0,51,44,135,405,0.00378418,2.17957,1004811306
59.7372,14029,67.6768,0,51,44,135,405,0.00378418,2.17957,1104884557
53.7721,18597,76,0,51,44,135,405,0.00378418,2.1808,1204955694
57.1853,16011,76,0,51,44,135,405,0.00378418,2.1808,1306119965
58.0816,16337,76,0,51,44,135,405,0.00378418,2.1808,1406190914
58.9826,16485,76,0,51,44,135,405,0.00378418,2.1808,1506255889
59.201,15541,76,0,51,44,135,405,0.00378418,2.1808,1606317992
71.9994,17497,78.0612,0,51,45,135,405,0.00378418,2.17982,1706422589
62.9822,16265,78.0612,0,51,45,135,405,0.00378418,2.17982,1806534608
60.8394,19972,78.0612,0,51,45,135,405,0.00378418,2.17982,1906622055
60.9829,18379,78.0612,0,51,45,135,405,0.00378418,2.17982,2006656406
60.7918,16450,78.0612,0,51,45,135,405,0.00378418,2.17982,2106746623
53.0504,18850,73,0,51,44,135,405,0.00378418,2.17905,2206844657
59.6928,17978,73,0,51,44,135,405,0.00378418,2.17905,2307061903
53.6193,16238,73,0,51,44,135,405,0.00378418,2.17905,2407620626
54.4139,14423,73,0,51,44,135,405,0.00378418,2.17905,2507683819
55.8716,17134,73,0,51,44,135,405,0.00378418,2.17905,2607816851
56.704,15782,69.3467,0,53,45,135,405,0.00378418,2.17713,2707888674
60.0138,16202,69.3467,0,53,45,135,405,0.00378418,2.17713,2807957107
60.0489,16262,69.3467,0,53,45,135,405,0.00378418,2.17713,2907973760
59.7617,17497,69.3467,0,53,45,135,405,0.00378418,2.17713,3008035117
59.9275,16225,69.3467,0,53,45,135,405,0.00378418,2.17713,3108103341
