os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i3-6100 CPU @ 3.70GHz,GeForce GT 1030,8034892,5.8.13-ndf,4.6.0 NVIDIA 455.28
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
138.389,47,100,59,64,1873,3610,0.94165,4.5044,756
138.947,47,100,59,64,1873,3610,0.94165,4.5044,100816
139.037,47,100,59,64,1873,3610,0.94165,4.5044,200868
139.057,47,100,59,64,1873,3610,0.94165,4.5044,300928
138.643,47,100,59,64,1873,3610,0.94165,4.5044,400985
140.683,44,100,59,64,1873,3610,0.94165,4.50488,501044
137.903,44,100,59,64,1873,3610,0.94165,4.50488,601099
138.308,44,100,59,64,1873,3610,0.94165,4.50488,701154
139.039,44,100,59,64,1873,3610,0.94165,4.50488,801210
138.781,44,100,59,64,1873,3610,0.94165,4.50488,901268
135.287,52,100,58,64,1873,3610,0.94165,4.50512,1001324
138.056,52,100,58,64,1873,3610,0.94165,4.50512,1101381
134.858,52,100,58,64,1873,3610,0.94165,4.50512,1201441
136.689,52,100,58,64,1873,3610,0.94165,4.50512,1301497
137.526,52,100,58,64,1873,3610,0.94165,4.50512,1401554
132.859,52,100,58,64,1873,3610,0.94165,4.50518,1501614
128.894,52,100,58,64,1873,3610,0.94165,4.50518,1601647
126.726,52,100,58,64,1873,3610,0.94165,4.50518,1701709
124.148,52,100,58,64,1873,3610,0.94165,4.50518,1801766
126.226,52,100,58,64,1873,3610,0.94165,4.50518,1901825
130.459,90,94,60,64,1885,3610,0.905212,4.50989,2001869
110.001,90,94,60,64,1885,3610,0.905212,4.50989,2101926
122.743,90,94,60,64,1885,3610,0.905212,4.50989,2201983
126.387,90,94,60,64,1885,3610,0.905212,4.50989,2302041
127.797,90,94,60,64,1885,3610,0.905212,4.50989,2402102
127.6,68,100,60,64,1860,3610,0.891785,4.50968,2502163
136.444,68,100,60,64,1860,3610,0.891785,4.50968,2602221
137.419,68,100,60,64,1860,3610,0.891785,4.50968,2702301
138.188,68,100,60,64,1860,3610,0.891785,4.50968,2802356
138.253,68,100,60,64,1860,3610,0.891785,4.50968,2902418
132.855,48,100,60,64,1873,3610,0.891785,4.50893,3002481
123.767,48,100,60,64,1873,3610,0.891785,4.50893,3102594
122.518,48,100,60,64,1873,3610,0.891785,4.50893,3202654
125.2,48,100,60,64,1873,3610,0.891785,4.50893,3302716
127.557,48,100,60,64,1873,3610,0.891785,4.50893,3402772
124.626,79,94,60,64,1860,3610,0.891785,4.50962,3502839
134.931,79,94,60,64,1860,3610,0.891785,4.50962,3602870
129.869,79,94,60,64,1860,3610,0.891785,4.50962,3702928
124.231,79,94,60,64,1860,3610,0.891785,4.50962,3802985
117.945,79,94,60,64,1860,3610,0.891785,4.50962,3903048
97.9288,80,78,61,64,1974,3610,0.891785,4.5113,4003105
69.9943,80,78,61,64,1974,3610,0.891785,4.5113,4103360
75.1604,80,78,61,64,1974,3610,0.891785,4.5113,4203532
93.5314,80,78,61,64,1974,3610,0.891785,4.5113,4303594
101.514,80,78,61,64,1974,3610,0.891785,4.5113,4403681
135.74,91,91,61,64,1936,3610,0.910583,4.52028,4503693
105.095,91,91,61,64,1936,3610,0.910583,4.52028,4603749
95.3003,91,91,61,64,1936,3610,0.910583,4.52028,4703812
107.292,91,91,61,64,1936,3610,0.910583,4.52028,4803872
112.983,91,91,61,64,1936,3610,0.910583,4.52028,4903931
101.338,86,97,60,64,1873,3610,0.910583,4.52037,5003989
137.863,86,97,60,64,1873,3610,0.910583,4.52037,5104049
136.043,86,97,60,64,1873,3610,0.910583,4.52037,5204128
135.41,86,97,60,64,1873,3610,0.910583,4.52037,5304190
132.825,86,97,60,64,1873,3610,0.910583,4.52037,5404253
125.946,80,84,60,64,1961,3610,0.910583,4.52061,5504317
112.661,80,84,60,64,1961,3610,0.910583,4.52061,5604378
113.528,80,84,60,64,1961,3610,0.910583,4.52061,5704436
115.685,80,84,60,64,1961,3610,0.910583,4.52061,5804500
118.79,80,84,60,64,1961,3610,0.910583,4.52061,5904563
284.981,94,88,62,64,1923,3610,0.902039,4.5215,6004874
128.243,94,88,62,64,1923,3610,0.902039,4.5215,6105772
116.816,94,88,62,64,1923,3610,0.902039,4.5215,6205841
95.0548,94,88,62,64,1923,3610,0.902039,4.5215,6306529
91.9979,94,88,62,64,1923,3610,0.902039,4.5215,6406592
89.117,94,88,62,64,1923,3610,0.902039,4.5215,6506997
63.5896,94,69,62,64,1974,3610,0.902039,4.52161,6607057
61.8783,94,69,62,64,1974,3610,0.902039,4.52161,6707118
67.0814,94,69,62,64,1974,3610,0.902039,4.52161,6807179
68.5948,94,69,62,64,1974,3610,0.902039,4.52161,6907241
72.8564,94,69,62,64,1974,3610,0.902039,4.52161,7010739
107.511,99,69,60,64,1974,3610,0.902039,4.52615,7110901
99.8686,99,69,60,64,1974,3610,0.902039,4.52615,7211255
106.587,99,69,60,64,1974,3610,0.902039,4.52615,7311317
112.398,99,69,60,64,1974,3610,0.902039,4.52615,7411447
114.107,99,69,60,64,1974,3610,0.902039,4.52615,7511627
136.433,91,85,60,65,1949,3610,1.00928,4.53509,7611833
138.992,91,85,60,65,1949,3610,1.00928,4.53509,7713739
134.514,91,85,60,65,1949,3610,1.00928,4.53509,7813814
134.115,91,85,60,65,1949,3610,1.00928,4.53509,7913879
131.493,91,85,60,65,1949,3610,1.00928,4.53509,8013939
117.446,81,98,60,64,1873,3610,1.00928,4.53506,8114004
105.669,81,98,60,64,1873,3610,1.00928,4.53506,8214168
95.5377,81,98,60,64,1873,3610,1.00928,4.53506,8314229
96.3904,81,98,60,64,1873,3610,1.00928,4.53506,8414294
90.8157,81,98,60,64,1873,3610,1.00928,4.53506,8514791
126.984,93,68,60,64,1974,3610,1.00928,4.5396,8614855
134.582,93,68,60,64,1974,3610,1.00928,4.5396,8714877
