os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 7800 XT (RADV NAVI32),32768360,6.7.0-zen3-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
378.694,2.64065,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,289921226
362.928,2.75537,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,292676653
392.423,2.54827,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,295224932
466.734,2.14255,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,297367510
321.038,3.11489,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,300482432
427.113,2.3413,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,302823873
398.132,2.51173,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,305335563
342.643,2.91849,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,308254086
489.09,2.04462,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,310298741
396.451,2.52238,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,312821171
413.36,2.4192,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,315240368
386.128,2.58982,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,317830275
364.14,2.7462,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,320576485
360.638,2.77286,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,323349365
465.417,2.14861,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,325498005
404.95,2.46944,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,327967486
371.408,2.69246,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,330659995
413.881,2.41615,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,333076177
349.464,2.86153,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,335937743
425.079,2.3525,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,338290275
422.417,2.36733,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,340658216
340.169,2.93971,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,343597568
393.943,2.53844,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,346136049
399.378,2.5039,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,348639964
255.736,3.91028,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,352550197
699.913,1.42875,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,353978977
392.358,2.54869,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,356527697
400.05,2.49969,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,359027424
164.863,6.06563,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,365093130
266.533,3.75189,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,368845056
431.935,2.31516,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,371160258
705.653,1.41713,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,372577496
474.067,2.10941,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,374686872
309.677,3.22918,15.6838,39,57,58,1607,1218,4.61062,70,13.6422,0,0,377916128
