os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i7-9800X CPU @ 3.80GHz,GeForce RTX 2080 Rev. A,32755040,5.8.6-1-MANJARO,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
40.7662,21,54,57,33,2160,7750,2.56097,9.29432,4928
40.6814,21,54,57,33,2160,7750,2.56097,9.29432,104987
39.3556,36,54,61,33,2160,7750,2.56097,9.30371,205043
32.203,36,54,61,33,2160,7750,2.56097,9.30371,305101
33.1683,36,54,61,33,2160,7750,2.56097,9.30371,405157
33.3778,36,54,61,33,2160,7750,2.56097,9.30371,505216
33.695,36,54,61,33,2160,7750,2.56097,9.30371,605275
34.2936,36,54,61,33,2160,7750,2.56097,9.30371,705331
37.1227,32,50,61,33,2160,7750,2.56097,9.31056,805388
36.2279,32,50,61,33,2160,7750,2.56097,9.31056,905444
35.4205,32,50,61,33,2160,7750,2.56097,9.31056,1005505
34.3,32,50,61,33,2160,7750,2.56097,9.31056,1105570
33.5119,32,50,61,33,2160,7750,2.56097,9.31056,1205631
28.4366,29,50,62,33,2160,7750,2.56097,9.29873,1305688
26.2319,29,50,62,33,2160,7750,2.56097,9.29873,1405744
27.0839,29,50,62,33,2160,7750,2.56097,9.29873,1505799
29.1226,29,50,62,33,2160,7750,2.56097,9.29873,1605863
29.5525,29,50,62,33,2160,7750,2.56097,9.29873,1705920
28.1334,29,52,62,33,2160,7750,2.56097,9.2927,1805980
29.9407,29,52,62,33,2160,7750,2.56097,9.2927,1906039
30.4698,29,52,62,33,2160,7750,2.56097,9.2927,2006095
30.4283,29,52,62,33,2160,7750,2.56097,9.2927,2106152
30.3323,29,52,62,33,2160,7750,2.56097,9.2927,2206210
33.9928,32,52,58,33,2160,7750,2.56097,9.29337,2306267
30.8587,32,52,58,33,2160,7750,2.56097,9.29337,2406326
