os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16367264,5.17.3-xanmod1,4.6 Mesa 22.1.0-rc1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
73.8845,12560,37.7593,99,60,54,2770,1000,6.47799,96,3.91031,389561
77.5454,12052,37.7593,99,60,54,2770,1000,6.47799,96,3.91031,100447997
79.0848,12555,37.7593,99,60,54,2770,1000,6.47799,96,3.91031,200532043
80.9177,10454,37.7593,99,60,54,2770,1000,6.47799,96,3.91031,300590849
88.897,10844,36.5455,87,60,55,2770,1000,6.47811,62,3.91012,400651346
88.6701,11490,36.5455,87,60,55,2770,1000,6.47811,62,3.91012,500716212
88.957,11023,36.5455,87,60,55,2770,1000,6.47811,62,3.91012,600774058
88.9568,12397,36.5455,87,60,55,2770,1000,6.47811,62,3.91012,700829904
88.9903,11268,36.5455,87,60,55,2770,1000,6.47811,62,3.91012,800891130
68.6603,15395,38.7421,75,60,56,2770,1000,6.47811,67,3.91106,900962777
88.0015,10486,38.7421,75,60,56,2770,1000,6.47811,67,3.91106,1001025913
91.3106,9556,38.7421,75,60,56,2770,1000,6.47811,67,3.91106,1101088679
94.1677,8824,38.7421,75,60,56,2770,1000,6.47811,67,3.91106,1201151815
96.0977,8874,38.7421,75,60,56,2770,1000,6.47811,67,3.91106,1301210552
102.495,11329,44.5997,88,59,57,2770,1000,6.47811,104,3.9123,1401273758
105.212,9222,44.5997,88,59,57,2770,1000,6.47811,104,3.9123,1501329874
106.437,8754,44.5997,88,59,57,2770,1000,6.47811,104,3.9123,1601390510
107.341,10077,44.5997,88,59,57,2770,1000,6.47811,104,3.9123,1701450167
107.425,8833,44.5997,88,59,57,2770,1000,6.47811,104,3.9123,1801508313
109.647,8881,43.5339,99,59,57,2770,1000,6.47811,103,3.91368,1901566919
107.646,9027,43.5339,99,59,57,2770,1000,6.47811,103,3.91368,2001624875
106.827,8512,43.5339,99,59,57,2770,1000,6.47811,103,3.91368,2101682612
108.766,7882,43.5339,99,59,57,2770,1000,6.47811,103,3.91368,2201739918
109.916,9257,43.5339,99,59,57,2770,1000,6.47811,103,3.91368,2301797174
87.2397,15664,42.3274,8,59,56,700,1000,6.47811,22,3.91537,2401855980
104.857,8247,42.3274,8,59,56,700,1000,6.47811,22,3.91537,2501912417
108.635,8812,42.3274,8,59,56,700,1000,6.47811,22,3.91537,2601968843
109.164,7754,42.3274,8,59,56,700,1000,6.47811,22,3.91537,2702025029
110.491,9470,42.3274,8,59,56,700,1000,6.47811,22,3.91537,2802175395
118.479,8487,43.0013,99,59,57,2770,1000,6.47811,130,3.91692,2902232712
113.143,8255,43.0013,99,59,57,2770,1000,6.47811,130,3.91692,3002290738
114.336,7848,43.0013,99,59,57,2770,1000,6.47811,130,3.91692,3102349474
115.115,8927,43.0013,99,59,57,2770,1000,6.47811,130,3.91692,3202408610
115.23,8020,43.0013,99,59,57,2770,1000,6.47811,130,3.91692,3302470307
141.204,7081,44.0955,99,59,58,2770,1000,6.47841,147,3.91705,3402527033
120.999,6807,44.0955,99,59,58,2770,1000,6.47841,147,3.91705,3502582979
118.849,6681,44.0955,99,59,58,2770,1000,6.47841,147,3.91705,3602638565
117.193,7129,44.0955,99,59,58,2770,1000,6.47841,147,3.91705,3702695252
118.116,9126,44.0955,99,59,58,2770,1000,6.47841,147,3.91705,3802753188
106.01,9433,43.6796,99,59,58,2770,1000,6.47841,100,3.91479,3902811754
119.7,8086,43.6796,99,59,58,2770,1000,6.47841,100,3.91479,4002870610
