os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,GeForce GTX 1080,16403520,5.8.9-arch2-1,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
120.077,17,24,65,52,2075,5454,1.54578,5.38992,2458
203.438,24,33,65,52,2075,5454,1.54578,5.3916,102519
168.246,24,33,65,52,2075,5454,1.54578,5.3916,202582
142.203,24,33,65,52,2075,5454,1.54578,5.3916,302652
158.535,24,33,65,52,2075,5454,1.54578,5.3916,402710
172.45,24,33,65,52,2075,5454,1.54578,5.3916,502768
267.797,22,32,64,52,2075,5454,1.55859,5.40475,602825
266.667,22,32,64,52,2075,5454,1.55859,5.40475,702882
269.412,22,32,64,52,2075,5454,1.55859,5.40475,802940
279.658,22,32,64,52,2075,5454,1.55859,5.40475,902998
252.36,22,32,64,52,2075,5454,1.55859,5.40475,1003065
256.524,22,30,63,52,2075,5454,1.59241,5.44906,1103124
285.271,22,30,63,52,2075,5454,1.59241,5.44906,1203156
311.786,22,30,63,52,2075,5454,1.59241,5.44906,1303216
265.066,22,30,63,52,2075,5454,1.59241,5.44906,1403277
234.406,22,30,63,52,2075,5454,1.59241,5.44906,1503340
252.67,22,24,63,52,2075,5454,1.58777,5.44541,1603399
259.498,22,24,63,52,2075,5454,1.58777,5.44541,1703459
267.302,22,24,63,52,2075,5454,1.58777,5.44541,1803519
252.533,22,24,63,52,2075,5454,1.58777,5.44541,1903578
250.218,22,24,63,52,2075,5454,1.58777,5.44541,2003638
289.603,26,34,63,53,2088,5454,1.56287,5.45646,2103697
291.541,26,34,63,53,2088,5454,1.56287,5.45646,2203759
271.978,26,34,63,53,2088,5454,1.56287,5.45646,2303821
266.006,26,34,63,53,2088,5454,1.56287,5.45646,2403884
273.504,26,34,63,53,2088,5454,1.56287,5.45646,2503945
172.558,23,41,63,53,2088,5454,1.54114,5.46271,2604006
220.664,23,41,63,53,2088,5454,1.54114,5.46271,2704066
255.681,23,41,63,53,2088,5454,1.54114,5.46271,2804128
268.534,23,41,63,53,2088,5454,1.54114,5.46271,2904190
279.014,23,41,63,53,2088,5454,1.54114,5.46271,3004250
324.618,20,43,63,53,2088,5454,1.53735,5.46731,3104311
321.493,20,43,63,53,2088,5454,1.53735,5.46731,3204372
324.842,20,43,63,53,2088,5454,1.53735,5.46731,3304434
322.783,20,43,63,53,2088,5454,1.53735,5.46731,3404496
324.592,20,43,63,53,2088,5454,1.53735,5.46731,3504556
