os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 21.1,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 1080 Ti,16324568,5.19.0-42-generic,4.6.0 NVIDIA 530.41.03,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
221.85,4.50756,23.0909,99,47,58,1923,5508,1.55194,246,1.41823,113416086
207.668,4.81538,23.0909,99,47,58,1923,5508,1.55194,246,1.41823,213595282
208.691,4.79177,23.0909,99,47,58,1923,5508,1.55194,246,1.41823,313689742
224.44,4.45553,23.0909,99,47,58,1923,5508,1.55194,246,1.41823,413783407
209.399,4.77556,23.0909,99,47,58,1923,5508,1.55194,246,1.41823,513872200
213.181,4.69085,24.4845,100,47,58,1923,5508,1.55194,230,1.41823,613964721
209.495,4.77339,24.4845,100,47,58,1923,5508,1.55194,230,1.41823,714051268
203.786,4.90712,24.4845,100,47,58,1923,5508,1.55194,230,1.41823,814141829
224.203,4.46024,24.4845,100,47,58,1923,5508,1.55194,230,1.41823,914229567
224.142,4.46145,26.1421,100,49,59,1911,5508,1.55194,246,1.41822,1014319218
211.266,4.73337,26.1421,100,49,59,1911,5508,1.55194,246,1.41822,1114413995
212.748,4.70039,26.1421,100,49,59,1911,5508,1.55194,246,1.41822,1214503595
202.159,4.9466,26.1421,100,49,59,1911,5508,1.55194,246,1.41822,1314589576
208.229,4.80241,26.1421,100,49,59,1911,5508,1.55194,246,1.41822,1414676789
207.424,4.82104,27.8894,100,49,59,1923,5508,1.55194,250,1.4187,1514768541
191.436,5.22367,27.8894,100,49,59,1923,5508,1.55194,250,1.4187,1614869751
218.461,4.57747,27.8894,100,49,59,1923,5508,1.55194,250,1.4187,1714956700
210.07,4.76032,27.8894,100,49,59,1923,5508,1.55194,250,1.4187,1815042894
91.1378,10.9724,27.8894,100,49,59,1923,5508,1.55194,250,1.4187,1915132985
217.922,4.5888,24.2744,100,49,59,1898,5508,1.55194,244,1.4187,2015218884
212.337,4.70949,24.2744,100,49,59,1898,5508,1.55194,244,1.4187,2115351773
201.226,4.96954,24.2744,100,49,59,1898,5508,1.55194,244,1.4187,2215449170
203.371,4.91713,24.2744,100,49,59,1898,5508,1.55194,244,1.4187,2315551355
244.195,4.09509,24.2744,100,49,59,1898,5508,1.55194,244,1.4187,2415640485
193.772,5.16071,24.2744,100,49,59,1898,5508,1.55194,244,1.4187,2515734980
202.01,4.95026,23.8462,100,48,59,1911,5508,1.55194,244,1.4187,2615816036
203.448,4.91526,23.8462,100,48,59,1911,5508,1.55194,244,1.4187,2715911998
198.888,5.02796,23.8462,100,48,59,1911,5508,1.55194,244,1.4187,2816008667
205.497,4.86624,23.8462,100,48,59,1911,5508,1.55194,244,1.4187,2916098933
220.275,4.53978,23.8462,100,48,59,1911,5508,1.55194,244,1.4187,3016198823
207.021,4.83042,25.9446,100,48,59,1911,5508,1.55194,253,1.4187,3116384055
205.677,4.86199,25.9446,100,48,59,1911,5508,1.55194,253,1.4187,3216472735
202.028,4.9498,25.9446,100,48,59,1911,5508,1.55194,253,1.4187,3316519940
194.564,5.13971,25.9446,100,48,59,1911,5508,1.55194,253,1.4187,3416620446
207.778,4.81283,25.9446,100,48,59,1911,5508,1.55194,253,1.4187,3516713722
210.197,4.75744,23.5142,100,48,59,1923,5508,1.55194,256,1.4187,3616798974
202.385,4.94108,23.5142,100,48,59,1923,5508,1.55194,256,1.4187,3716892645
201.864,4.95382,23.5142,100,48,59,1923,5508,1.55194,256,1.4187,3817030005
201.401,4.96521,23.5142,100,48,59,1923,5508,1.55194,256,1.4187,3917118857
206.059,4.85298,23.5142,100,48,59,1923,5508,1.55194,256,1.4187,4017215980
185.842,5.38092,23.7726,100,48,59,1911,5508,1.55194,249,1.41895,4117303516
202.931,4.92778,23.7726,100,48,59,1911,5508,1.55194,249,1.41895,4217393468
206.967,4.83169,23.7726,100,48,59,1911,5508,1.55194,249,1.41895,4317496373
193.04,5.18026,23.7726,100,48,59,1911,5508,1.55194,249,1.41895,4417586488
198.192,5.04562,23.7726,100,48,59,1911,5508,1.55194,249,1.41895,4517673251
197.705,5.05804,26.7677,100,48,59,1911,5508,1.55194,248,1.41895,4617768054
214.176,4.66905,26.7677,100,48,59,1911,5508,1.55194,248,1.41895,4717854469
197.978,5.05106,26.7677,100,48,59,1911,5508,1.55194,248,1.41895,4817939758
195.995,5.10218,26.7677,100,48,59,1911,5508,1.55194,248,1.41895,4918033306
184.5,5.42005,26.7677,100,48,59,1911,5508,1.55194,248,1.41895,5018134976
195.103,5.1255,25.2577,100,48,60,1911,5508,1.55194,252,1.41895,5118246008
196.422,5.09107,25.2577,100,48,60,1911,5508,1.55194,252,1.41895,5218347175
198.647,5.03405,25.2577,100,48,60,1911,5508,1.55194,252,1.41895,5318454872
197.099,5.07359,25.2577,100,48,60,1911,5508,1.55194,252,1.41895,5418551938
191.255,5.22863,25.2577,100,48,60,1911,5508,1.55194,252,1.41895,5518642130
188.462,5.30612,26.0101,100,50,60,1873,5508,1.55194,211,1.41894,5618729777
193.359,5.17174,26.0101,100,50,60,1873,5508,1.55194,211,1.41894,5718820436
194.659,5.13718,26.0101,100,50,60,1873,5508,1.55194,211,1.41894,5818906910
186.852,5.35182,26.0101,100,50,60,1873,5508,1.55194,211,1.41894,5918993786
179.704,5.56469,26.0101,100,50,60,1873,5508,1.55194,211,1.41894,6019084447
194.222,5.14875,29.2804,100,50,60,1911,5508,1.55194,250,1.41893,6119172301
186.124,5.37277,29.2804,100,50,60,1911,5508,1.55194,250,1.41893,6219257728
190.174,5.25834,29.2804,100,50,60,1911,5508,1.55194,250,1.41893,6319346253
181.025,5.5241,29.2804,100,50,60,1911,5508,1.55194,250,1.41893,6419437584
184.77,5.41212,29.2804,100,50,60,1911,5508,1.55194,250,1.41893,6519539313
187.695,5.32779,24.3523,100,48,60,1911,5508,1.55194,253,1.41893,6619629740
189.182,5.28592,24.3523,100,48,60,1911,5508,1.55194,253,1.41893,6719718404
177.697,5.62756,24.3523,100,48,60,1911,5508,1.55194,253,1.41893,6819805452
190.862,5.2394,24.3523,100,48,60,1911,5508,1.55194,253,1.41893,6919890913
184.924,5.40763,24.3523,100,48,60,1911,5508,1.55194,253,1.41893,7019982883
187.483,5.33382,25.5754,100,48,60,1898,5508,1.55194,220,1.41893,7120072631
183.943,5.43647,25.5754,100,48,60,1898,5508,1.55194,220,1.41893,7220169028
187.613,5.33013,25.5754,100,48,60,1898,5508,1.55194,220,1.41893,7320256012
183.647,5.44523,25.5754,100,48,60,1898,5508,1.55194,220,1.41893,7420343541
189.344,5.28138,25.5754,100,48,60,1898,5508,1.55194,220,1.41893,7520440693
185.997,5.37642,22.5131,100,48,60,1911,5508,1.55194,257,1.41893,7620534287
192.725,5.18873,22.5131,100,48,60,1911,5508,1.55194,257,1.41893,7720632605
179.129,5.58258,22.5131,100,48,60,1911,5508,1.55194,257,1.41893,7820728467
182.647,5.47504,22.5131,100,48,60,1911,5508,1.55194,257,1.41893,7920814787
170.211,5.87506,22.5131,100,48,60,1911,5508,1.55194,257,1.41893,8020902799
181.605,5.50645,25.8228,100,48,60,1860,5508,1.55194,233,1.41893,8120996247
183.396,5.45269,25.8228,100,48,60,1860,5508,1.55194,233,1.41893,8221095970
177.278,5.64084,25.8228,100,48,60,1860,5508,1.55194,233,1.41893,8321177017
168.079,5.94958,25.8228,100,48,60,1860,5508,1.55194,233,1.41893,8421280263
207.236,4.82542,25.8228,100,48,60,1860,5508,1.55194,233,1.41893,8521365636
180.068,5.55347,24.1117,100,48,60,1911,5508,1.55194,254,1.41893,8621461763
174.24,5.73922,24.1117,100,48,60,1911,5508,1.55194,254,1.41893,8721554677
160.6,6.22666,24.1117,100,48,60,1911,5508,1.55194,254,1.41893,8821642968
183.747,5.44226,24.1117,100,48,60,1911,5508,1.55194,254,1.41893,8921738575
117.746,8.49284,24.1117,100,48,60,1911,5508,1.55194,254,1.41893,9021826265
165.111,6.05654,26,100,48,60,1898,5508,1.55194,235,1.41893,9121912776
180.713,5.53365,26,100,48,60,1898,5508,1.55194,235,1.41893,9222010389
1439.6,0.694639,26,100,48,60,1898,5508,1.55194,235,1.41893,9322102031
178.089,5.61517,26,100,48,60,1898,5508,1.55194,235,1.41893,9422201441
165.855,6.02935,26,100,48,60,1898,5508,1.55194,235,1.41893,9522294297
171.175,5.84197,24.6231,100,47,60,1898,5508,1.55194,233,1.41893,9622390042
167.1,5.98445,24.6231,100,47,60,1898,5508,1.55194,233,1.41893,9722477022
175.297,5.7046,24.6231,100,47,60,1898,5508,1.55194,233,1.41893,9822564213
166.286,6.01373,24.6231,100,47,60,1898,5508,1.55194,233,1.41893,9922653974
172.42,5.79979,24.6231,100,47,60,1898,5508,1.55194,233,1.41893,10022753141
169.459,5.90113,24.3176,100,47,60,1885,5508,1.55194,236,1.41893,10122856364
171.717,5.82355,24.3176,100,47,60,1885,5508,1.55194,236,1.41893,10222952665
153.674,6.50728,24.3176,100,47,60,1885,5508,1.55194,236,1.41893,10323048360
172.545,5.79561,24.3176,100,47,60,1885,5508,1.55194,236,1.41893,10423138243
172.664,5.79159,24.3176,100,47,60,1885,5508,1.55194,236,1.41893,10523234871
171.799,5.82077,21.5026,100,47,60,1911,5508,1.55194,257,1.41893,10623323363
171.818,5.8201,21.5026,100,47,60,1911,5508,1.55194,257,1.41893,10723422616
167.707,5.96279,21.5026,100,47,60,1911,5508,1.55194,257,1.41893,10823562133
162.142,6.16742,21.5026,100,47,60,1911,5508,1.55194,257,1.41893,10923651180
164.596,6.07548,21.5026,100,47,60,1911,5508,1.55194,257,1.41893,11023740973
165.064,6.05824,23.1362,100,47,61,1885,5508,1.55194,246,1.41892,11123837948
172.245,5.80568,23.1362,100,47,61,1885,5508,1.55194,246,1.41892,11223926749
168.118,5.9482,23.1362,100,47,61,1885,5508,1.55194,246,1.41892,11324017213
167.974,5.95331,23.1362,100,47,61,1885,5508,1.55194,246,1.41892,11424102239
169.618,5.89559,23.1362,100,47,61,1885,5508,1.55194,246,1.41892,11524190538
165.994,6.0243,20.0528,100,46,61,1898,5508,1.55194,253,1.41892,11624282778
201.953,4.95164,20.0528,100,46,61,1898,5508,1.55194,253,1.41892,11724379929
168.046,5.95075,20.0528,100,46,61,1898,5508,1.55194,253,1.41892,11824469161
107.08,9.33878,20.0528,100,46,61,1898,5508,1.55194,253,1.41892,11924555304
162.784,6.14309,20.0528,100,46,61,1898,5508,1.55194,253,1.41892,12024648796
158.419,6.31236,25.9169,100,46,61,1898,5508,1.55194,250,1.41892,12124741760
167.251,5.97905,25.9169,100,46,61,1898,5508,1.55194,250,1.41892,12224839713
149.004,6.71124,25.9169,100,46,61,1898,5508,1.55194,250,1.41892,12324929626
167.014,5.98753,25.9169,100,46,61,1898,5508,1.55194,250,1.41892,12425026550
168.107,5.94858,25.9169,100,46,61,1898,5508,1.55194,250,1.41892,12525112136
166.434,6.00839,23.0179,100,47,61,1885,5508,1.55194,245,1.41892,12625198196
175.087,5.71144,23.0179,100,47,61,1885,5508,1.55194,245,1.41892,12725284733
172.044,5.81246,23.0179,100,47,61,1885,5508,1.55194,245,1.41892,12825373096
171.983,5.81452,23.0179,100,47,61,1885,5508,1.55194,245,1.41892,12925461453
171.022,5.8472,23.0179,100,47,61,1885,5508,1.55194,245,1.41892,13025548864
176.632,5.66149,22.1649,100,47,61,1898,5508,1.55194,255,1.41892,13125639350
178.555,5.60051,22.1649,100,47,61,1898,5508,1.55194,255,1.41892,13225737460
171.357,5.83576,22.1649,100,47,61,1898,5508,1.55194,255,1.41892,13325834681
171.54,5.82954,22.1649,100,47,61,1898,5508,1.55194,255,1.41892,13425927630
166.869,5.99272,22.1649,100,47,61,1898,5508,1.55194,255,1.41892,13526022651
173.572,5.76131,23.4097,100,47,61,1885,5508,1.55194,248,1.41892,13626107921
171.003,5.84784,23.4097,100,47,61,1885,5508,1.55194,248,1.41892,13726195200
