os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800H with Radeon Graphics,GeForce RTX 3060 Mobile / Max-Q,15696528,6.0.12-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
135.08,7403,58.7786,100,73,60,1710,7000,5.88605,62,10.5646,100038599
131.857,7584,58.7786,100,73,60,1710,7000,5.88605,62,10.5646,200092287
134.102,7457,58.7786,100,73,60,1710,7000,5.88605,62,10.5646,300148850
224.719,4450,58.7786,100,73,60,1710,7000,5.88605,62,10.5646,400213397
70.7564,14133,58.7786,100,73,60,1710,7000,5.88605,62,10.5646,500350001
116.959,8550,58.7786,100,73,60,1710,7000,5.88605,62,10.5646,600457510
43.5237,22976,55.2632,98,73,59,1560,7000,5.8847,67,10.5649,700746159
126.936,7878,55.2632,98,73,59,1560,7000,5.8847,67,10.5649,800838269
134.644,7427,55.2632,98,73,59,1560,7000,5.8847,67,10.5649,900892156
139.665,7160,55.2632,98,73,59,1560,7000,5.8847,67,10.5649,1000960742
58.0855,17216,55.2632,98,73,59,1560,7000,5.8847,67,10.5649,1101067559
40.0946,24941,58.4653,100,73,59,1605,7000,5.8847,66,10.5694,1201379312
201.898,4953,58.4653,100,73,59,1605,7000,5.8847,66,10.5694,1301437829
151.93,6582,58.4653,100,73,59,1605,7000,5.8847,66,10.5694,1401491376
46.5203,21496,58.4653,100,73,59,1605,7000,5.8847,66,10.5694,1501583676
133.583,7486,58.4653,100,73,59,1605,7000,5.8847,66,10.5694,1601639498
58.2785,17159,63.1847,99,73,60,1672,7000,5.8847,65,10.5719,1701747397
42.2404,23674,63.1847,99,73,60,1672,7000,5.8847,65,10.5719,1801854575
146.994,6803,63.1847,99,73,60,1672,7000,5.8847,65,10.5719,1901916197
229.516,4357,63.1847,99,73,60,1672,7000,5.8847,65,10.5719,2001968031
46.9572,21296,63.1847,99,73,60,1672,7000,5.8847,65,10.5719,2102067665
131.944,7579,62.0155,96,72,60,1657,7000,5.8847,63,10.5727,2202121643
121.581,8225,62.0155,96,72,60,1657,7000,5.8847,63,10.5727,2302172295
140.41,7122,62.0155,96,72,60,1657,7000,5.8847,63,10.5727,2402281557
36.9836,27039,62.0155,96,72,60,1657,7000,5.8847,63,10.5727,2502347047
83.0772,12037,62.0155,96,72,60,1657,7000,5.8847,63,10.5727,2602439427
127.698,7831,65.6566,100,72,59,405,7000,5.8847,63,10.5734,2702498264
38.9651,25664,65.6566,100,72,59,405,7000,5.8847,63,10.5734,2802606905
59.6552,16763,65.6566,100,72,59,405,7000,5.8847,63,10.5734,2902668638
135.74,7367,65.6566,100,72,59,405,7000,5.8847,63,10.5734,3002750258
196.502,5089,65.6566,100,72,59,405,7000,5.8847,63,10.5734,3102803815
146.821,6811,62.4196,94,72,60,1620,7000,5.90228,62,10.5815,3202857533
114.194,8757,62.4196,94,72,60,1620,7000,5.90228,62,10.5815,3302936448
135.227,7395,62.4196,94,72,60,1620,7000,5.90228,62,10.5815,3402999633
159.668,6263,62.4196,94,72,60,1620,7000,5.90228,62,10.5815,3503057208
50.3956,19843,62.4196,94,72,60,1620,7000,5.90228,62,10.5815,3603115775
154.775,6461,65.995,99,72,60,1612,7000,5.90228,63,10.5831,3703167699
223.115,4482,65.995,99,72,60,1612,7000,5.90228,63,10.5831,3803219643
190.114,5260,65.995,99,72,60,1612,7000,5.90228,63,10.5831,3903272709
145.751,6861,65.995,99,72,60,1612,7000,5.90228,63,10.5831,4003328962
147.995,6757,65.995,99,72,60,1612,7000,5.90228,63,10.5831,4103542880
156.152,6404,61.6175,100,72,61,1657,7000,5.90228,67,10.5852,4203742182
56.0004,17857,61.6175,100,72,61,1657,7000,5.90228,67,10.5852,4303795158
38.8139,25764,61.6175,100,72,61,1657,7000,5.90228,67,10.5852,4403885494
105.955,9438,61.6175,100,72,61,1657,7000,5.90228,67,10.5852,4503954280
195.351,5119,61.6175,100,72,61,1657,7000,5.90228,67,10.5852,4604001656
136.295,7337,67.6617,97,72,60,1642,7000,5.90228,69,10.5845,4704059782
114.824,8709,67.6617,97,72,60,1642,7000,5.90228,69,10.5845,4804118208
108.968,9177,67.6617,97,72,60,1642,7000,5.90228,69,10.5845,4904175733
51.2453,19514,67.6617,97,72,60,1642,7000,5.90228,69,10.5845,5004261791
121.743,8214,67.6617,97,72,60,1642,7000,5.90228,69,10.5845,5104324025
124.502,8032,64.9753,100,72,61,1627,7000,5.90228,71,10.5867,5204390516
105.585,9471,64.9753,100,72,61,1627,7000,5.90228,71,10.5867,5304454072
163.106,6131,64.9753,100,72,61,1627,7000,5.90228,71,10.5867,5404506468
274.952,3637,64.9753,100,72,61,1627,7000,5.90228,71,10.5867,5504557841
132.153,7567,64.9753,100,72,61,1627,7000,5.90228,71,10.5867,5604625414
108.237,9239,69.3283,96,72,60,1597,7000,5.90228,70,10.5914,5704693930
56.5579,17681,69.3283,96,72,60,1597,7000,5.90228,70,10.5914,5804815976
53.6021,18656,69.3283,96,72,60,1597,7000,5.90228,70,10.5914,5904951136
221.828,4508,69.3283,96,72,60,1597,7000,5.90228,70,10.5914,6005013350
195.198,5123,69.3283,96,72,60,1597,7000,5.90228,70,10.5914,6105073530
133.976,7464,68.0101,98,72,61,1695,7000,5.90228,69,10.5909,6205185797
142.939,6996,68.0101,98,72,61,1695,7000,5.90228,69,10.5909,6305247740
146.864,6809,68.0101,98,72,61,1695,7000,5.90228,69,10.5909,6405304794
33.1807,30138,68.0101,98,72,61,1695,7000,5.90228,69,10.5909,6505358852
132.873,7526,68.0101,98,72,61,1695,7000,5.90228,69,10.5909,6605413251
33.888,29509,68.0101,98,72,61,1695,7000,5.90228,69,10.5909,6705537812
148.038,6755,67.6471,95,72,61,1815,7000,5.90228,67,10.5961,6805600577
116.877,8556,67.6471,95,72,61,1815,7000,5.90228,67,10.5961,6905693528
144.697,6911,67.6471,95,72,61,1815,7000,5.90228,67,10.5961,7005753918
121.758,8213,67.6471,95,72,61,1815,7000,5.90228,67,10.5961,7105919756
164.799,6068,67.6471,95,72,61,1815,7000,5.90228,67,10.5961,7205985166
132.013,7575,65.0694,91,71,61,1732,7000,5.90228,66,10.6002,7306037240
66.7913,14972,65.0694,91,71,61,1732,7000,5.90228,66,10.6002,7406095126
50.6765,19733,65.0694,91,71,61,1732,7000,5.90228,66,10.6002,7506198787
231.857,4313,65.0694,91,71,61,1732,7000,5.90228,66,10.6002,7606259127
149.321,6697,65.0694,91,71,61,1732,7000,5.90228,66,10.6002,7706362839
159.872,6255,60.737,100,72,62,397,7000,5.90228,69,10.6003,7806836696
135.87,7360,60.737,100,72,62,397,7000,5.90228,69,10.6003,7906897738
102.375,9768,60.737,100,72,62,397,7000,5.90228,69,10.6003,8006961073
121.566,8226,60.737,100,72,62,397,7000,5.90228,69,10.6003,8107019900
52.3725,19094,60.737,100,72,62,397,7000,5.90228,69,10.6003,8207636276
160.128,6245,70.7474,99,72,61,1597,7000,5.90228,69,10.5953,8307701756
120.077,8328,70.7474,99,72,61,1597,7000,5.90228,69,10.5953,8407754632
139.101,7189,70.7474,99,72,61,1597,7000,5.90228,69,10.5953,8507846461
112.233,8910,70.7474,99,72,61,1597,7000,5.90228,69,10.5953,8607947237
142.694,7008,70.7474,99,72,61,1597,7000,5.90228,69,10.5953,8708012416
47.1165,21224,64.1753,100,72,62,1680,7000,5.90228,68,10.5965,8808066935
122.026,8195,64.1753,100,72,62,1680,7000,5.90228,68,10.5965,8908154486
