os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8069232,5.15.30-xanmod1-MANJARO,4.6 Mesa 21.3.8,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
28.7434,34790,37.931,73,34,49,1340,1750,2.64981,115,4.94579,869304
30.212,31762,37.931,73,34,49,1340,1750,2.64981,115,4.94579,100930075
30.173,32864,37.931,73,34,49,1340,1750,2.64981,115,4.94579,200995004
30.3496,32337,37.931,73,34,49,1340,1750,2.64981,115,4.94579,301060313
30.3111,34125,37.931,73,34,49,1340,1750,2.64981,115,4.94579,401133948
30.3699,32760,37.931,73,34,49,1340,1750,2.64981,115,4.94579,501202223
30.911,32741,35.8779,71,34,49,1340,1750,2.64981,112,4.94687,601224080
30.6154,32153,35.8779,71,34,49,1340,1750,2.64981,112,4.94687,701286274
30.4931,33652,35.8779,71,34,49,1340,1750,2.64981,112,4.94687,801345402
30.4239,31464,35.8779,71,34,49,1340,1750,2.64981,112,4.94687,901409459
30.2626,34021,35.8779,71,34,49,1340,1750,2.64981,112,4.94687,1001434783
30.5612,32122,32.8358,73,34,49,1340,1750,2.64981,116,4.94749,1101493259
30.6244,33045,32.8358,73,34,49,1340,1750,2.64981,116,4.94749,1201549141
30.1824,34369,32.8358,73,34,49,1340,1750,2.64981,116,4.94749,1301605403
29.6531,33717,32.8358,73,34,49,1340,1750,2.64981,116,4.94749,1401662878
29.9236,31976,32.8358,73,34,49,1340,1750,2.64981,116,4.94749,1501720563
30.8017,32286,35.7683,68,34,49,1340,1750,2.64981,112,4.94859,1601781314
30.9092,32562,35.7683,68,34,49,1340,1750,2.64981,112,4.94859,1701840422
30.3936,34880,35.7683,68,34,49,1340,1750,2.64981,112,4.94859,1801896704
30.5886,31373,35.7683,68,34,49,1340,1750,2.64981,112,4.94859,1901953337
30.4035,33930,35.7683,68,34,49,1340,1750,2.64981,112,4.94859,2002008978
31.3014,31947,35.0962,71,34,50,1340,1750,2.64981,112,4.9492,2102064259
30.0258,33696,35.0962,71,34,50,1340,1750,2.64981,112,4.9492,2202118948
29.5346,34805,35.0962,71,34,50,1340,1750,2.64981,112,4.9492,2302175020
29.9054,32643,35.0962,71,34,50,1340,1750,2.64981,112,4.9492,2402230241
29.9724,31962,35.0962,71,34,50,1340,1750,2.64981,112,4.9492,2502288978
30.1366,33182,35.8586,63,34,50,1340,1750,2.64981,112,4.95006,2602344579
30.2133,31963,35.8586,63,34,50,1340,1750,2.64981,112,4.95006,2702400270
30.0127,35606,35.8586,63,34,50,1340,1750,2.64981,112,4.95006,2802456482
30.3163,31623,35.8586,63,34,50,1340,1750,2.64981,112,4.95006,2902512524
