os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32756464,6.5.6-200.fsync.fc38.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
173.56,5.76171,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,448996371
149.822,6.6746,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,455670782
222.425,4.4959,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,460166762
205.6,4.86381,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,465030602
190.514,5.24897,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,470280012
175.199,5.7078,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,475987823
167.709,5.96271,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,481950693
204.112,4.89926,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,486850423
191.29,5.22766,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,492078073
166.628,6.0014,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,498079744
216.679,4.61512,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,502695024
165.73,6.0339,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,508729944
226.048,4.42384,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,513152824
183.774,5.44147,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,518594505
194.442,5.14292,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,523737785
194.841,5.13239,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,528870435
192.622,5.19152,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,534061925
195.391,5.11795,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,539179986
195.647,5.11125,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,544291786
165.709,6.03467,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,550327696
227.308,4.39932,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,554726156
155.569,6.42801,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,561154927
189.171,5.28623,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,566440497
181.754,5.50193,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,571943307
196.016,5.10162,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,577044588
194.982,5.12867,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,582174048
150.8,6.63129,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,588805658
153.687,6.50675,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,595312078
181.182,5.51932,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,600832259
184.324,5.42522,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,606257369
237.842,4.20447,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,610462019
183.182,5.45904,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,615920719
195.544,5.11394,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,621035340
191.809,5.21351,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,626248290
169.664,5.89399,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,632142250
179.466,5.57208,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,637715670
172.745,5.78887,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,643504871
212.145,4.71375,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,648218881
174.419,5.73331,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,653951301
182.167,5.48948,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,659441551
161.219,6.20273,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,665644682
197.935,5.05216,44.9424,67,54,59,2622,1000,3.60244,77,7.86997,0.11792,0,670696372
