os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32757224,6.2.14-300.fsync.fc37.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
67.4971,14.8155,49.5641,0,79,0,0,0,0,0,7.65011,164727029
67.0907,14.9052,49.5641,0,79,0,0,0,0,0,7.65011,179632956
70.2631,14.2322,49.5641,0,79,0,0,0,0,0,7.65011,193865313
63.807,15.6723,49.5641,0,79,0,0,0,0,0,7.65011,209537710
63.0995,15.848,49.5641,0,79,0,0,0,0,0,7.65011,225385968
72.9928,13.7,49.5641,0,79,0,0,0,0,0,7.65011,239086244
61.189,16.3428,49.5641,0,79,0,0,0,0,0,7.65011,255429622
73.105,13.679,49.5641,0,79,0,0,0,0,0,7.65011,269108459
62.534,15.9913,49.5641,0,79,0,0,0,0,0,7.65011,285100406
69.9257,14.3009,49.5641,0,79,0,0,0,0,0,7.65011,299401423
68.8999,14.5138,49.5641,0,79,0,0,0,0,0,7.65011,313915720
65.1968,15.3382,49.5641,0,79,0,0,0,0,0,7.65011,329254477
69.3218,14.4255,49.5641,0,79,0,0,0,0,0,7.65011,343680444
63.5717,15.7303,49.5641,0,79,0,0,0,0,0,7.65011,359410772
71.7232,13.9425,49.5641,0,79,0,0,0,0,0,7.65011,373353608
60.5457,16.5164,49.5641,0,79,0,0,0,0,0,7.65011,389870816
75.6313,13.222,49.5641,0,79,0,0,0,0,0,7.65011,403092952
63.2383,15.8132,49.5641,0,79,0,0,0,0,0,7.65011,418906640
69.5532,14.3775,49.5641,0,79,0,0,0,0,0,7.65011,433284457
65.3072,15.3122,49.5641,0,79,0,0,0,0,0,7.65011,448597644
66.8383,14.9615,49.5641,0,79,0,0,0,0,0,7.65011,463558911
67.0825,14.907,49.5641,0,79,0,0,0,0,0,7.65011,478466418
67.1957,14.8819,49.5641,0,79,0,0,0,0,0,7.65011,493348775
64.5399,15.4943,49.5641,0,79,0,0,0,0,0,7.65011,508842923
63.0717,15.855,49.5641,0,79,0,0,0,0,0,7.65011,524698380
72.6824,13.7585,49.5641,0,79,0,0,0,0,0,7.65011,538457047
63.7977,15.6745,49.5641,0,79,0,0,0,0,0,7.65011,554132174
71.0345,14.0777,49.5641,0,79,0,0,0,0,0,7.65011,568209961
62.5766,15.9804,49.5641,0,79,0,0,0,0,0,7.65011,584190849
74.6532,13.3953,49.5641,0,79,0,0,0,0,0,7.65011,597586345
64.5046,15.5028,49.5641,0,79,0,0,0,0,0,7.65011,613089373
67.5982,14.7933,49.5641,0,79,0,0,0,0,0,7.65011,627882950
68.2457,14.6529,49.5641,0,79,0,0,0,0,0,7.65011,642560147
