os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898936,5.11.2-tkg-muqss-zen_1,4.6$ Mesa$ 20.3.4
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
34.7222,45,39,60,43,1630,875,2.09921,5.0299,625
34.6111,45,39,60,43,1630,875,2.09921,5.0299,100683
35.0462,45,39,60,43,1630,875,2.09921,5.0299,200752
34.5144,45,39,60,43,1630,875,2.09921,5.0299,300823
34.8462,46,80,60,43,1755,875,2.11375,5.03115,400881
35.3607,46,80,60,43,1755,875,2.11375,5.03115,501065
35.9472,46,80,60,43,1755,875,2.11375,5.03115,601135
35.4127,46,80,60,43,1755,875,2.11375,5.03115,701192
35.662,46,80,60,43,1755,875,2.11375,5.03115,801256
34.9779,45,79,60,43,1785,875,2.12757,5.03262,901328
32.8738,45,79,60,43,1785,875,2.12757,5.03262,1001387
33.2063,45,79,60,43,1785,875,2.12757,5.03262,1101444
33.6191,45,79,60,43,1785,875,2.12757,5.03262,1201504
33.7398,45,79,60,43,1785,875,2.12757,5.03262,1301563
33.0557,44,94,60,43,1400,875,2.12757,5.03373,1401625
33.4712,44,94,60,43,1400,875,2.12757,5.03373,1501684
34.7332,44,94,60,43,1400,875,2.12757,5.03373,1601754
32.4885,44,94,60,43,1400,875,2.12757,5.03373,1701816
33.1388,44,94,60,43,1400,875,2.12757,5.03373,1801878
36.8568,44,76,60,43,1725,875,2.12757,5.03524,1901955
27.3345,44,76,60,43,1725,875,2.12757,5.03524,2001990
29.6819,44,76,60,43,1725,875,2.12757,5.03524,2102050
31.2445,44,76,60,43,1725,875,2.12757,5.03524,2202108
32.0525,44,76,60,43,1725,875,2.12757,5.03524,2302167
32.1767,43,81,60,43,1640,875,2.12757,5.03966,2402228
32.6958,43,81,60,43,1640,875,2.12757,5.03966,2502288
33.5649,43,81,60,43,1640,875,2.12757,5.03966,2602348
33.0385,43,81,60,43,1640,875,2.12757,5.03966,2702405
33.2282,43,81,60,43,1640,875,2.12757,5.03966,2802470
37.7487,44,97,60,43,1640,875,2.12757,5.0444,2902532
35.3782,44,97,60,43,1640,875,2.12757,5.0444,3002595
35.5821,44,97,60,43,1640,875,2.12757,5.0444,3102665
35.581,44,97,60,43,1640,875,2.12757,5.0444,3202723
35.3117,44,97,60,43,1640,875,2.12757,5.0444,3302795
35.1819,44,85,60,43,1755,875,2.12757,5.04567,3402852
31.2295,44,85,60,43,1755,875,2.12757,5.04567,3502912
32.551,44,85,60,43,1755,875,2.12757,5.04567,3602970
32.0744,44,85,60,43,1755,875,2.12757,5.04567,3703038
32.9404,44,85,60,43,1755,875,2.12757,5.04567,3803097
33.8096,46,54,60,43,1610,875,2.12745,4.97369,3903159
36.3082,46,54,60,43,1610,875,2.12745,4.97369,4003341
35.4506,46,54,60,43,1610,875,2.12745,4.97369,4103400
35.2791,46,54,60,43,1610,875,2.12745,4.97369,4203456
34.5691,46,54,60,43,1610,875,2.12745,4.97369,4303513
34.2847,46,54,60,43,1610,875,2.12745,4.97369,4403574
35.1144,44,47,60,42,1275,875,1.88337,4.97456,4503643
35.0881,44,47,60,42,1275,875,1.88337,4.97456,4603700
35.0715,44,47,60,42,1275,875,1.88337,4.97456,4703770
35.7392,44,47,60,42,1275,875,1.88337,4.97456,4803827
35.8817,44,47,60,42,1275,875,1.88337,4.97456,4903888
36.8868,45,85,59,43,1640,875,1.88337,4.97501,5004102
34.9877,45,85,59,43,1640,875,1.88337,4.97501,5104175
36.2307,45,85,59,43,1640,875,1.88337,4.97501,5204233
36.6406,45,85,59,43,1640,875,1.88337,4.97501,5304303
36.0227,45,85,59,43,1640,875,1.88337,4.97501,5404364
35.3274,45,90,59,43,1395,875,1.88337,4.97596,5504422
35.6784,45,90,59,43,1395,875,1.88337,4.97596,5604480
35.6262,45,90,59,43,1395,875,1.88337,4.97596,5704538
35.5647,45,90,59,43,1395,875,1.88337,4.97596,5804600
35.4234,45,90,59,43,1395,875,1.88337,4.97596,5904658
32.7778,45,56,59,43,1280,875,1.88337,4.97622,6004717
33.3781,45,56,59,43,1280,875,1.88337,4.97622,6104775
34.3582,45,56,59,43,1280,875,1.88337,4.97622,6204835
34.4924,45,56,59,43,1280,875,1.88337,4.97622,6304897
34.2741,45,56,59,43,1280,875,1.88337,4.97622,6404953
33.9997,44,94,59,43,1640,875,1.88337,4.97741,6505015
33.4343,44,94,59,43,1640,875,1.88337,4.97741,6605085
34.8047,44,94,59,43,1640,875,1.88337,4.97741,6705154
35.1062,44,94,59,43,1640,875,1.88337,4.97741,6805215
35.5214,44,94,59,43,1640,875,1.88337,4.97741,6905284
34.4637,41,71,59,43,1225,625,1.88337,4.97792,7005328
35.7082,41,71,59,43,1225,625,1.88337,4.97792,7105447
36.4712,41,71,59,43,1225,625,1.88337,4.97792,7205508
36.1612,41,71,59,43,1225,625,1.88337,4.97792,7305571
36.4401,41,71,59,43,1225,625,1.88337,4.97792,7405633
35.2647,36,49,59,43,1605,875,1.88337,4.97776,7505689
35.8253,36,49,59,43,1605,875,1.88337,4.97776,7605749
35.5142,36,49,59,43,1605,875,1.88337,4.97776,7705817
35.5744,36,49,59,43,1605,875,1.88337,4.97776,7805987
36.0266,36,49,59,43,1605,875,1.88337,4.97776,7906050
35.3991,36,61,58,44,1620,875,1.88337,4.91159,8006109
35.3419,36,61,58,44,1620,875,1.88337,4.91159,8106170
35.3262,36,61,58,44,1620,875,1.88337,4.91159,8206229
35.8144,36,61,58,44,1620,875,1.88337,4.91159,8306286
35.6772,36,61,58,44,1620,875,1.88337,4.91159,8406345
35.6244,36,95,58,43,1640,875,1.88337,4.91146,8506402
35.1757,36,95,58,43,1640,875,1.88337,4.91146,8606459
36.413,36,95,58,43,1640,875,1.88337,4.91146,8706524
35.9211,36,95,58,43,1640,875,1.88337,4.91146,8806582
36.1891,36,95,58,43,1640,875,1.88337,4.91146,8906640
36.096,36,95,58,43,1640,875,1.88337,4.91146,9006700
35.2307,36,56,58,43,1240,875,1.88337,4.83933,9106757
35.3415,36,56,58,43,1240,875,1.88337,4.83933,9206820
35.3283,36,56,58,43,1240,875,1.88337,4.83933,9306885
35.4411,36,56,58,43,1240,875,1.88337,4.83933,9406947
35.4928,36,56,58,43,1240,875,1.88337,4.83933,9507194
36.0705,36,81,58,43,1730,875,1.88337,4.83986,9607260
35.4116,36,81,58,43,1730,875,1.88337,4.83986,9707338
35.8424,36,81,58,43,1730,875,1.88337,4.83986,9807410
36.2929,36,81,58,43,1730,875,1.88337,4.83986,9907468
36.6462,36,81,58,43,1730,875,1.88337,4.83986,10007537
34.918,37,48,58,43,1245,875,1.88337,4.83984,10107776
36.1394,37,48,58,43,1245,875,1.88337,4.83984,10207833
35.895,37,48,58,43,1245,875,1.88337,4.83984,10307892
36.0527,37,48,58,43,1245,875,1.88337,4.83984,10407952
35.8925,37,48,58,43,1245,875,1.88337,4.83984,10508012
38.0293,36,44,58,43,1215,875,1.88337,4.83981,10608072
37.7612,36,44,58,43,1215,875,1.88337,4.83981,10708143
35.8832,36,44,58,43,1215,875,1.88337,4.83981,10808209
35.8243,36,44,58,43,1215,875,1.88337,4.83981,10908281
35.9624,36,44,58,43,1215,875,1.88337,4.83981,11008341
34.6093,37,97,58,43,1285,875,1.88337,4.83985,11108410
35.4997,37,97,58,43,1285,875,1.88337,4.83985,11208482
35.8052,37,97,58,43,1285,875,1.88337,4.83985,11308560
36.2371,37,97,58,43,1285,875,1.88337,4.83985,11408621
36.083,37,97,58,43,1285,875,1.88337,4.83985,11508670
36.2055,37,93,58,43,1390,875,1.88337,4.83976,11608729
37.6492,37,93,58,43,1390,875,1.88337,4.83976,11708785
37.5019,37,93,58,43,1390,875,1.88337,4.83976,11808845
37.388,37,93,58,43,1390,875,1.88337,4.83976,11908903
36.8252,37,93,58,43,1390,875,1.88337,4.83976,12008961
36.7265,37,93,58,43,1390,875,1.88337,4.83976,12109018
35.8487,36,43,58,43,1165,875,1.88337,4.83996,12209076
37.3276,36,43,58,43,1165,875,1.88337,4.83996,12309134
37.2494,36,43,58,43,1165,875,1.88337,4.83996,12409191
37.2257,36,43,58,43,1165,875,1.88337,4.83996,12509248
36.8275,36,43,58,43,1165,875,1.88337,4.83996,12609307
35.1161,36,95,58,43,1280,875,1.88141,4.84065,12709364
35.8744,36,95,58,43,1280,875,1.88141,4.84065,12809434
35.0286,36,95,58,43,1280,875,1.88141,4.84065,12909508
35.539,36,95,58,43,1280,875,1.88141,4.84065,13009577
35.4108,36,95,58,43,1280,875,1.88141,4.84065,13109650
36.1853,36,54,58,43,1295,875,1.88141,4.84064,13209724
36.092,36,54,58,43,1295,875,1.88141,4.84064,13309793
36.0244,36,54,58,43,1295,875,1.88141,4.84064,13409856
36.5011,36,54,58,43,1295,875,1.88141,4.84064,13509925
36.86,36,54,58,43,1295,875,1.88141,4.84064,13609983
33.2546,38,97,58,44,1800,875,1.88141,4.84114,13710042
35.8773,38,97,58,44,1800,875,1.88141,4.84114,13810109
35.1871,38,97,58,44,1800,875,1.88141,4.84114,13910179
35.7564,38,97,58,44,1800,875,1.88141,4.84114,14010238
35.9076,38,97,58,44,1800,875,1.88141,4.84114,14110305
34.6141,37,43,58,43,1255,875,1.88141,4.84137,14210363
34.3202,37,43,58,43,1255,875,1.88141,4.84137,14310460
34.5611,37,43,58,43,1255,875,1.88141,4.84137,14410522
35.3937,37,43,58,43,1255,875,1.88141,4.84137,14510583
35.9074,37,43,58,43,1255,875,1.88141,4.84137,14610658
40.4351,37,84,58,43,1765,875,1.88141,4.84145,14710717
36.6365,37,84,58,43,1765,875,1.88141,4.84145,14810777
36.4417,37,84,58,43,1765,875,1.88141,4.84145,14910842
