os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,GeForce GTX 1660 Ti Mobile,24451312,6.1.7-273-tkg-pds,4.6.0 NVIDIA 525.85.05,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
2.92922e-05,34138789199,13.6364,0,55,51,1455,6000,0.214539,19,4.40512,219054192
2.92922e-05,34138789199,13.6364,0,55,51,1455,6000,0.214539,19,4.40512,319189182
2.92922e-05,34138789199,13.6364,0,55,51,1455,6000,0.214539,19,4.40512,419236503
4.44446,224999,13.6364,0,55,51,1455,6000,0.214539,19,4.40512,519255805
4.44446,224999,13.6364,0,55,51,1455,6000,0.214539,19,4.40512,619265783
4.44446,224999,13.6364,0,55,51,1455,6000,0.214539,19,4.40512,719315597
4.44446,224999,13.6364,0,55,51,1455,6000,0.214539,19,4.40512,819324873
4.44446,224999,13.6364,0,55,51,1455,6000,0.214539,19,4.40512,919334432
46.6179,21451,16.4666,0,55,51,1455,6000,0.284302,19,4.50568,1019342575
110.485,9051,16.4666,0,55,51,1455,6000,0.284302,19,4.50568,1119360705
52.0644,19207,16.4666,0,55,51,1455,6000,0.284302,19,4.50568,1219376702
1207.73,828,16.4666,0,55,51,1455,6000,0.284302,19,4.50568,1319387043
1207.73,828,16.4666,0,55,51,1455,6000,0.284302,19,4.50568,1419395700
1207.73,828,16.4666,0,55,51,1455,6000,0.284302,19,4.50568,1519404614
1207.73,828,16.4666,0,55,51,1455,6000,0.284302,19,4.50568,1619450596
1207.73,828,16.4666,0,55,51,1455,6000,0.284302,19,4.50568,1719497213
1207.73,828,16.4666,0,55,51,1455,6000,0.284302,19,4.50568,1819552935
1207.73,828,16.4666,0,55,51,1455,6000,0.284302,19,4.50568,1919596026
1207.73,828,16.4666,0,55,51,1455,6000,0.284302,19,4.50568,2019685397
1207.73,828,16.4666,0,55,51,1455,6000,0.284302,19,4.50568,2119731504
1.02445,976131,15.0346,1,55,52,1455,6000,0.37323,19,4.67628,2219744830
145.433,6876,15.0346,1,55,52,1455,6000,0.37323,19,4.67628,2319789754
144.886,6902,15.0346,1,55,52,1455,6000,0.37323,19,4.67628,2419837505
151.953,6581,15.0346,1,55,52,1455,6000,0.37323,19,4.67628,2519884235
139.548,7166,15.0346,1,55,52,1455,6000,0.37323,19,4.67628,2619932513
154.655,6466,15.5,1,55,52,1455,6000,0.37323,22,4.67914,2719981810
148.832,6719,15.5,1,55,52,1455,6000,0.37323,22,4.67914,2820027098
153.492,6515,15.5,1,55,52,1455,6000,0.37323,22,4.67914,2920035745
197.511,5063,15.5,1,55,52,1455,6000,0.37323,22,4.67914,3020042879
230.044,4347,15.5,1,55,52,1455,6000,0.37323,22,4.67914,3120082229
238.265,4197,15.5,1,55,52,1455,6000,0.37323,22,4.67914,3220124451
237.756,4206,16.3772,21,70,52,1455,6000,0.37323,23,4.68008,3320168229
241.604,4139,16.3772,21,70,52,1455,6000,0.37323,23,4.68008,3420208160
225.632,4432,16.3772,21,70,52,1455,6000,0.37323,23,4.68008,3520252984
242.601,4122,16.3772,21,70,52,1455,6000,0.37323,23,4.68008,3620296894
231.481,4320,16.3772,21,70,52,1455,6000,0.37323,23,4.68008,3720338335
238.72,4189,14.4638,21,70,53,1455,6000,0.37323,23,4.68008,3820377731
239.521,4175,14.4638,21,70,53,1455,6000,0.37323,23,4.68008,3920416843
229.358,4360,14.4638,21,70,53,1455,6000,0.37323,23,4.68008,4020459698
238.493,4193,14.4638,21,70,53,1455,6000,0.37323,23,4.68008,4120499831
236.128,4235,14.4638,21,70,53,1455,6000,0.37323,23,4.68008,4220539618
236.63,4226,14.604,28,72,52,1110,6000,0.37323,20,4.68029,4320578960
237.925,4203,14.604,28,72,52,1110,6000,0.37323,20,4.68029,4420618877
238.835,4187,14.604,28,72,52,1110,6000,0.37323,20,4.68029,4520658071
236.407,4230,14.604,28,72,52,1110,6000,0.37323,20,4.68029,4620701310
230.309,4342,14.604,28,72,52,1110,6000,0.37323,20,4.68029,4720744312
232.504,4301,14.4638,28,72,52,1050,6000,0.37323,20,4.68038,4820783700
