os,cpu,gpu,ram,kernel,driver,cpuscheduler
Ubuntu 18.04.6 LTS,ARMv8 Processor rev 1,,4079184,4.9.140+,4.6.0 NVIDIA 32.3.1,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
187.692,5327,64.1026,0,0,0,0,0,0,0,3.15966,554062
103.205,4915,64.1026,0,0,0,0,0,0,0,3.15966,100622396
133.662,4977,64.1026,0,0,0,0,0,0,0,3.15966,200694323
148.483,5510,64.1026,0,0,0,0,0,0,0,3.15966,300783125
151.041,5572,64.1026,0,0,0,0,0,0,0,3.15966,400851719
170.126,5757,60.3774,0,0,0,0,0,0,0,3.1526,500922708
167.48,5348,60.3774,0,0,0,0,0,0,0,3.1526,600988437
165.739,5604,60.3774,0,0,0,0,0,0,0,3.1526,701066354
165.739,5604,60.3774,0,0,0,0,0,0,0,3.1526,801145416
165.739,5604,60.3774,0,0,0,0,0,0,0,3.1526,901225573
95.6859,5547,68.9815,0,0,0,0,0,0,0,3.15238,1001294114
147.581,5439,68.9815,0,0,0,0,0,0,0,3.15238,1101362812
155.116,5683,68.9815,0,0,0,0,0,0,0,3.15238,1201478697
157.142,5547,68.9815,0,0,0,0,0,0,0,3.15238,1301557395
159.403,4842,68.9815,0,0,0,0,0,0,0,3.15238,1401632447
173.561,5420,37.3737,0,0,0,0,0,0,0,3.15244,1501704791
177.446,5625,37.3737,0,0,0,0,0,0,0,3.15244,1601769479
180.848,5029,37.3737,0,0,0,0,0,0,0,3.15244,1701849479
181.316,4945,37.3737,0,0,0,0,0,0,0,3.15244,1801937916
181.72,4887,37.3737,0,0,0,0,0,0,0,3.15244,1902008593
183.899,5056,37.3737,0,0,0,0,0,0,0,3.15239,2002081093
182.871,5673,37.3737,0,0,0,0,0,0,0,3.15239,2102180364
174.651,5993,37.3737,0,0,0,0,0,0,0,3.15239,2202250260
174.785,5202,37.3737,0,0,0,0,0,0,0,3.15239,2302323176
173.302,5485,37.3737,0,0,0,0,0,0,0,3.15239,2402386926
104.841,5902,51.7766,0,0,0,0,0,0,0,3.15276,2502462655
145.843,5615,51.7766,0,0,0,0,0,0,0,3.15276,2602534114
155.407,6056,51.7766,0,0,0,0,0,0,0,3.15276,2702601301
163.906,5326,51.7766,0,0,0,0,0,0,0,3.15276,2802682030
169.058,4893,51.7766,0,0,0,0,0,0,0,3.15276,2902757655
108.474,6110,49.7487,0,0,0,0,0,0,0,3.15268,3002846197
146.892,5451,49.7487,0,0,0,0,0,0,0,3.15268,3102920363
157.08,5785,49.7487,0,0,0,0,0,0,0,3.15268,3202992082
161.398,5548,49.7487,0,0,0,0,0,0,0,3.15268,3303079999
163.305,5581,49.7487,0,0,0,0,0,0,0,3.15268,3403182707
183.392,5387,62.3116,0,0,0,0,0,0,0,3.1526,3503253905
187.79,4840,62.3116,0,0,0,0,0,0,0,3.1526,3603345988
185.615,4891,62.3116,0,0,0,0,0,0,0,3.1526,3703415624
186.279,5041,62.3116,0,0,0,0,0,0,0,3.1526,3803492394
183.619,5346,62.3116,0,0,0,0,0,0,0,3.1526,3903570780
164.645,5248,44.4444,0,0,0,0,0,0,0,3.15255,4003649842
180.485,4988,44.4444,0,0,0,0,0,0,0,3.15255,4103718384
182.517,5015,44.4444,0,0,0,0,0,0,0,3.15255,4203789009
184.879,4795,44.4444,0,0,0,0,0,0,0,3.15255,4303857134
186.447,4921,44.4444,0,0,0,0,0,0,0,3.15255,4403931405
194.768,5052,39.3939,0,0,0,0,0,0,0,3.15268,4504000050
188.95,5324,39.3939,0,0,0,0,0,0,0,3.15268,4604072550
188.072,5545,39.3939,0,0,0,0,0,0,0,3.15268,4704134061
187.239,5014,39.3939,0,0,0,0,0,0,0,3.15268,4804204113
187.099,5568,39.3939,0,0,0,0,0,0,0,3.15268,4904266977
151.75,6589,40.099,0,0,0,0,0,0,0,3.15261,5004341040
178.684,4993,40.099,0,0,0,0,0,0,0,3.15261,5104409842
179.94,5291,40.099,0,0,0,0,0,0,0,3.15261,5204481561
180.802,4829,40.099,0,0,0,0,0,0,0,3.15261,5304546092
182.931,4955,40.099,0,0,0,0,0,0,0,3.15261,5404629113
181.767,5944,43.6548,0,0,0,0,0,0,0,3.15265,5504706352
189.111,5155,43.6548,0,0,0,0,0,0,0,3.15265,5604774633
188.677,4883,43.6548,0,0,0,0,0,0,0,3.15265,5704851821
188.456,4771,43.6548,0,0,0,0,0,0,0,3.15265,5804920883
188.603,4865,43.6548,0,0,0,0,0,0,0,3.15265,5904986769
188.439,5306,36.5482,0,0,0,0,0,0,0,3.15255,6005042550
185.228,4842,36.5482,0,0,0,0,0,0,0,3.15255,6105112341
189.52,4799,36.5482,0,0,0,0,0,0,0,3.15255,6205181508
188.941,5118,36.5482,0,0,0,0,0,0,0,3.15255,6305258748
188.944,4879,36.5482,0,0,0,0,0,0,0,3.15255,6405340570
178.023,5617,36.2245,0,0,0,0,0,0,0,3.15264,6505461612
172.319,5759,36.2245,0,0,0,0,0,0,0,3.15264,6605529633
174.318,4852,36.2245,0,0,0,0,0,0,0,3.15264,6705661404
180.072,4996,36.2245,0,0,0,0,0,0,0,3.15264,6805691716
182.951,4835,36.2245,0,0,0,0,0,0,0,3.15264,6905760622
195.545,5113,40.6091,0,0,0,0,0,0,0,3.15253,7005829841
187.712,5831,40.6091,0,0,0,0,0,0,0,3.15253,7105899685
187.66,5011,40.6091,0,0,0,0,0,0,0,3.15253,7205975414
187.289,5017,40.6091,0,0,0,0,0,0,0,3.15253,7306048122
186.085,4680,40.6091,0,0,0,0,0,0,0,3.15253,7406121508
181.206,5518,37.8788,0,0,0,0,0,0,0,3.13676,7506164945
188.029,4703,37.8788,0,0,0,0,0,0,0,3.13676,7606231664
