os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (Thirty Seven),11th Gen Intel Core i7-11700K @ 3.60GHz,Radeon RX 6700/6700 XT/6750 XT / 6800M,16208656,6.1.4-203.fsync.fc37.x86_64,4.6 Mesa 22.3.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
334.336,2991,30.6533,72,62,57,2192,1000,2.24052,89,5.30338,244146602
324.57,3081,30.6533,72,62,57,2192,1000,2.24052,89,5.30338,344203520
379.507,2635,30.6533,72,62,57,2192,1000,2.24052,89,5.30338,444260893
324.044,3086,30.6533,72,62,57,2192,1000,2.24052,89,5.30338,544318905
331.565,3016,30.6533,72,62,57,2192,1000,2.24052,89,5.30338,644379216
340.599,2936,30.6533,72,62,57,2192,1000,2.24052,89,5.30338,744437639
295.683,3382,31.6186,76,60,58,2595,1000,2.24174,117,5.30409,844494428
324.465,3082,31.6186,76,60,58,2595,1000,2.24174,117,5.30409,944550899
301.75,3314,31.6186,76,60,58,2595,1000,2.24174,117,5.30409,1044607242
305.157,3277,31.6186,76,60,58,2595,1000,2.24174,117,5.30409,1144663441
327.869,3050,31.6186,76,60,58,2595,1000,2.24174,117,5.30409,1244721354
320.924,3116,31.6186,74,60,57,2567,1000,2.24199,115,5.30569,1344781396
307.503,3252,31.6186,74,60,57,2567,1000,2.24199,115,5.30569,1444841352
330.033,3030,31.6186,74,60,57,2567,1000,2.24199,115,5.30569,1544907571
288.351,3468,31.6186,74,60,57,2567,1000,2.24199,115,5.30569,1644964850
337.61,2962,31.6186,74,60,57,2567,1000,2.24199,115,5.30569,1745020940
316.656,3158,31.8066,71,57,58,2536,1000,2.2459,109,5.30542,1845081631
312.695,3198,31.8066,71,57,58,2536,1000,2.2459,109,5.30542,1945147959
334.113,2993,31.8066,71,57,58,2536,1000,2.2459,109,5.30542,2045207878
311.236,3213,31.8066,71,57,58,2536,1000,2.2459,109,5.30542,2145265828
324.359,3083,31.8066,71,57,58,2536,1000,2.2459,109,5.30542,2245324176
307.031,3257,33.625,71,57,58,2566,1000,2.24687,111,5.30563,2345386955
311.042,3215,33.625,71,57,58,2566,1000,2.24687,111,5.30563,2445443998
