os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Nobara Linux 37 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32774996,6.1.11-201.fsync.fc37.x86_64,4.6 Mesa 22.3.5,performance,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
78.7464,12699,23.8636,83,60,56,2601,979,4.81681,94,6.92116,358543671
78.0701,12809,23.8636,83,60,56,2601,979,4.81681,94,6.92116,458608308
75.5687,13233,23.8636,83,60,56,2601,979,4.81681,94,6.92116,558670956
79.9169,12513,23.8636,83,60,56,2601,979,4.81681,94,6.92116,658723454
77.101,12970,23.8636,83,60,56,2601,979,4.81681,94,6.92116,758782362
81.0307,12341,23.8636,83,60,56,2601,979,4.81681,94,6.92116,858840319
78.8271,12686,21.3844,99,60,57,2620,1000,4.81681,113,6.92116,958899177
79.8212,12528,21.3844,99,60,57,2620,1000,4.81681,113,6.92116,1058959285
76.6049,13054,21.3844,99,60,57,2620,1000,4.81681,113,6.92116,1159017512
77.997,12821,21.3844,99,60,57,2620,1000,4.81681,113,6.92116,1259078680
78.1739,12792,21.3844,99,60,57,2620,1000,4.81681,113,6.92116,1359135778
81.103,12330,22.5092,98,60,57,2620,1000,4.82219,114,6.92692,1459195366
75.5801,13231,22.5092,98,60,57,2620,1000,4.82219,114,6.92692,1559253743
78.8271,12686,22.5092,98,60,57,2620,1000,4.82219,114,6.92692,1659311731
77.2201,12950,22.5092,98,60,57,2620,1000,4.82219,114,6.92692,1759370159
74.6826,13390,22.5092,98,60,57,2620,1000,4.82219,114,6.92692,1859428856
74.9064,13350,21.6749,98,60,57,2620,1000,4.82228,114,6.92752,1959487664
78.6411,12716,21.6749,98,60,57,2620,1000,4.82228,114,6.92752,2059545402
78.6658,12712,21.6749,98,60,57,2620,1000,4.82228,114,6.92752,2159607490
80.36,12444,21.6749,98,60,57,2620,1000,4.82228,114,6.92752,2259666787
78.703,12706,21.6749,98,60,57,2620,1000,4.82228,114,6.92752,2359725175
78.3822,12758,21.455,98,59,57,2620,1000,4.82228,114,6.92849,2459741803
79.9808,12503,21.455,98,59,57,2620,1000,4.82228,114,6.92849,2559801210
77.232,12948,21.455,98,59,57,2620,1000,4.82228,114,6.92849,2659858928
136.333,7335,21.455,98,59,57,2620,1000,4.82228,114,6.92849,2759921626
