os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i7-9700K CPU @ 3.60GHz,Radeon RX 470/480,16180964,5.10.4-arch2-1,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
73.4962,13560,39.1304,99,42,55,1366,2000,2.41612,4.58802,123971
73.4637,13369,39.1304,99,42,55,1366,2000,2.41612,4.58802,100178748
73.338,13860,36.7816,99,42,55,1366,2000,2.41612,4.5879,200233101
73.5066,13731,36.7816,99,42,55,1366,2000,2.41612,4.5879,300289218
73.5621,13525,36.7816,99,42,55,1366,2000,2.41612,4.5879,400342651
73.6284,13609,36.7816,99,42,55,1366,2000,2.41612,4.5879,500397517
73.6764,13714,36.7816,99,42,55,1366,2000,2.41612,4.5879,600452993
73.4799,13688,37.7778,100,42,55,1366,2000,2.41612,4.58779,700507425
73.5993,13526,37.7778,100,42,55,1366,2000,2.41612,4.58779,800560973
73.5387,13507,37.7778,100,42,55,1366,2000,2.41612,4.58779,900618062
73.5576,13443,37.7778,100,42,55,1366,2000,2.41612,4.58779,1000672116
73.5008,13701,37.7778,100,42,55,1366,2000,2.41612,4.58779,1100725881
73.5285,13523,37.0927,99,39,55,1366,2000,2.41612,4.58742,1200781291
73.3419,13666,37.0927,99,39,55,1366,2000,2.41612,4.58742,1300836103
73.2397,13801,37.0927,99,39,55,1366,2000,2.41612,4.58742,1400890209
73.308,13620,37.0927,99,39,55,1366,2000,2.41612,4.58742,1500947933
72.9018,16644,37.0927,99,39,55,1366,2000,2.41612,4.58742,1601002824
72.55,13609,37.3134,100,39,55,1366,2000,2.4171,4.58354,1701058382
72.7269,14049,37.3134,100,39,55,1366,2000,2.4171,4.58354,1801114759
72.9251,13563,37.3134,100,39,55,1366,2000,2.4171,4.58354,1901168924
73.0353,13644,37.3134,100,39,55,1366,2000,2.4171,4.58354,2001223577
73.0341,13939,37.3134,100,39,55,1366,2000,2.4171,4.58354,2101280120
73.9787,13600,40.678,100,41,55,1366,2000,2.42117,4.58644,2201338023
73.4911,13725,40.678,100,41,55,1366,2000,2.42117,4.58644,2301391642
73.2646,13815,40.678,100,41,55,1366,2000,2.42117,4.58644,2401447139
73.2593,13565,40.678,100,41,55,1366,2000,2.42117,4.58644,2501505897
73.0543,13656,40.678,100,41,55,1366,2000,2.42117,4.58644,2601560152
73.5305,13453,39.6552,100,41,55,1366,2000,2.43033,4.58298,2701614449
73.9709,13384,39.6552,100,41,55,1366,2000,2.43033,4.58298,2801668338
74.0499,13199,39.6552,100,41,55,1366,2000,2.43033,4.58298,2901726434
74,13728,39.6552,100,41,55,1366,2000,2.43033,4.58298,3001781511
73.9923,13437,39.6552,100,41,55,1366,2000,2.43033,4.58298,3101834810
73.5402,14090,37.7215,100,40,55,1366,2000,2.43174,4.582,3201889721
73.5903,13484,37.7215,100,40,55,1366,2000,2.43174,4.582,3301944638
73.7815,13339,37.7215,100,40,55,1366,2000,2.43174,4.582,3402002052
73.6275,13773,37.7215,100,40,55,1366,2000,2.43174,4.582,3502057014
73.5912,13370,37.7215,100,40,55,1366,2000,2.43174,4.582,3602110870
73.3003,13620,38.6139,100,40,55,1366,2000,2.43414,4.58303,3702164822
73.5758,13478,38.6139,100,40,55,1366,2000,2.43414,4.58303,3802219285
72.8059,16151,38.6139,100,40,55,1366,2000,2.43414,4.58303,3902274110
73.1132,13890,38.6139,100,40,55,1366,2000,2.43414,4.58303,4002328440
73.0791,13199,38.6139,100,40,55,1366,2000,2.43414,4.58303,4102382630
72.2596,17190,41.6873,100,40,55,1366,2000,2.44141,4.58495,4202446143
72.7932,14217,41.6873,100,40,55,1366,2000,2.44141,4.58495,4302500061
72.0069,11122,41.6873,100,40,55,1366,2000,2.44141,4.58495,4402554169
72.0525,11703,41.6873,100,40,55,1366,2000,2.44141,4.58495,4502609165
72.4985,10202,41.6873,100,40,55,1366,2000,2.44141,4.58495,4602664546
75.6754,13270,38.9578,100,40,55,1366,2000,2.51313,4.58702,4702718928
74.9492,13349,38.9578,100,40,55,1366,2000,2.51313,4.58702,4802774621
74.8301,10995,38.9578,100,40,55,1366,2000,2.51313,4.58702,4902830506
74.9943,13089,38.9578,100,40,55,1366,2000,2.51313,4.58702,5002845718
74.9751,13257,38.9578,100,40,55,1366,2000,2.51313,4.58702,5102902206
74.9457,13239,37.6344,99,37,55,1366,2000,2.51592,4.60054,5202971479
74.8475,13404,37.6344,99,37,55,1366,2000,2.51592,4.60054,5303025551
75.0391,13108,37.6344,99,37,55,1366,2000,2.51592,4.60054,5403082274
75.1584,13275,37.6344,99,37,55,1366,2000,2.51592,4.60054,5503136467
75.2092,13172,37.6344,99,37,55,1366,2000,2.51592,4.60054,5603197028
65.861,17223,36.8146,100,37,55,1366,2000,2.5163,4.60037,5703251857
75.474,13215,36.8146,100,37,55,1366,2000,2.5163,4.60037,5803305355
75.3156,13348,36.8146,100,37,55,1366,2000,2.5163,4.60037,5903358760
75.1676,13359,36.8146,100,37,55,1366,2000,2.5163,4.60037,6003412580
75.1116,13236,36.8146,100,37,55,1366,2000,2.5163,4.60037,6103468804
77.6126,13602,34.8168,99,38,55,1366,2000,2.50983,4.60058,6203523018
75.1465,13391,34.8168,99,38,55,1366,2000,2.50983,4.60058,6303577193
75.0559,13208,34.8168,99,38,55,1366,2000,2.50983,4.60058,6403631412
74.5538,13906,34.8168,99,38,55,1366,2000,2.50983,4.60058,6503693787
74.5575,13307,34.8168,99,38,55,1366,2000,2.50983,4.60058,6603748242
74.162,13484,40.8654,100,38,55,1366,2000,2.51674,4.60023,6703801972
74.3968,13368,40.8654,100,38,55,1366,2000,2.51674,4.60023,6803856908
74.0234,13900,40.8654,100,38,55,1366,2000,2.51674,4.60023,6903910175
73.8123,13819,40.8654,100,38,55,1366,2000,2.51674,4.60023,7003963391
73.0522,14172,40.8654,100,38,55,1366,2000,2.51674,4.60023,7104018516
76.3417,13099,43.1034,100,43,55,1366,2000,2.50713,4.60086,7204045055
77.0067,13188,43.1034,100,43,55,1366,2000,2.50713,4.60086,7304099396
76.7007,13233,43.1034,100,43,55,1366,2000,2.50713,4.60086,7404147433
77.0458,12910,43.1034,100,43,55,1366,2000,2.50713,4.60086,7504201817
77.2087,12745,43.1034,100,43,55,1366,2000,2.50713,4.60086,7604255548
76.2602,13113,39.0977,100,43,55,1366,2000,2.50601,4.60106,7704309950
77.0512,12722,39.0977,100,43,55,1366,2000,2.50601,4.60106,7804364545
77.2928,12972,39.0977,100,43,55,1366,2000,2.50601,4.60106,7904418438
77.076,13258,39.0977,100,43,55,1366,2000,2.50601,4.60106,8004472331
76.9748,13013,39.0977,100,43,55,1366,2000,2.50601,4.60106,8104526206
77.065,12794,39.9504,100,43,56,1366,2000,2.50667,4.60065,8204580839
76.9127,12998,39.9504,100,43,56,1366,2000,2.50667,4.60065,8304634726
77.1029,12989,39.9504,100,43,56,1366,2000,2.50667,4.60065,8404719326
77.293,12783,39.9504,100,43,56,1366,2000,2.50667,4.60065,8504774101
77.4208,12878,39.9504,100,43,56,1366,2000,2.50667,4.60065,8604828374
77.5945,13009,38.2051,100,43,56,1366,2000,2.5059,4.60101,8704882269
75.5201,13251,38.2051,100,43,56,1366,2000,2.5059,4.60101,8804937134
75.2782,13238,38.2051,100,43,56,1366,2000,2.5059,4.60101,8904990595
75.1307,13279,38.2051,100,43,56,1366,2000,2.5059,4.60101,9005045476
75.1089,13421,38.2051,100,43,56,1366,2000,2.5059,4.60101,9105099415
74.9956,10638,38.2051,100,43,56,1366,2000,2.5059,4.60101,9205153232
76.271,12865,40.0485,100,43,56,1366,2000,2.50877,4.60358,9305206851
76.6863,13205,40.0485,100,43,56,1366,2000,2.50877,4.60358,9405261931
76.8776,13041,40.0485,100,43,56,1366,2000,2.50877,4.60358,9505317537
76.3718,13035,40.0485,100,43,56,1366,2000,2.50877,4.60358,9605373039
77.0275,12867,40.0485,100,43,56,1366,2000,2.50877,4.60358,9705426608
76.3392,14250,39.899,99,43,56,1366,2000,2.50912,4.60128,9805482920
75.9887,12992,39.899,99,43,56,1366,2000,2.50912,4.60128,9905536927
76.3102,13097,39.899,99,43,56,1366,2000,2.50912,4.60128,10005591408
76.3974,12927,39.899,99,43,56,1366,2000,2.50912,4.60128,10105644946
76.5019,13168,39.899,99,43,56,1366,2000,2.50912,4.60128,10205698751
76.1296,13297,39.5522,100,41,56,1366,2000,2.51908,4.60377,10305752472
75.9837,13119,39.5522,100,41,56,1366,2000,2.51908,4.60377,10405806652
75.6097,13534,39.5522,100,41,56,1366,2000,2.51908,4.60377,10505861997
75.3251,13511,39.5522,100,41,56,1366,2000,2.51908,4.60377,10605915469
75.4257,13087,39.5522,100,41,56,1366,2000,2.51908,4.60377,10705969424
75.4745,13126,39.801,99,41,56,1366,2000,2.51881,4.61948,10806025134
75.3641,13527,39.801,99,41,56,1366,2000,2.51881,4.61948,10906079112
75.2712,13185,39.801,99,41,56,1366,2000,2.51881,4.61948,11006135127
75.2747,13181,39.801,99,41,56,1366,2000,2.51881,4.61948,11106174258
74.917,15953,39.801,99,41,56,1366,2000,2.51881,4.61948,11206229129
75.1665,13801,35.3403,100,38,56,1366,2000,2.52308,4.62026,11306282776
73.6256,13814,35.3403,100,38,56,1366,2000,2.52308,4.62026,11406337163
73.065,13904,35.3403,100,38,56,1366,2000,2.52308,4.62026,11506391447
73.6307,13082,35.3403,100,38,56,1366,2000,2.52308,4.62026,11606445743
74.2156,12901,35.3403,100,38,56,1366,2000,2.52308,4.62026,11706499140
77.769,12931,37.75,100,38,56,1366,2000,2.51895,4.62043,11806553854
77.7026,12998,37.75,100,38,56,1366,2000,2.51895,4.62043,11906607472
77.7197,12783,37.75,100,38,56,1366,2000,2.51895,4.62043,12006661696
77.3748,13192,37.75,100,38,56,1366,2000,2.51895,4.62043,12106716521
77.503,12634,37.75,100,38,56,1366,2000,2.51895,4.62043,12206771589
78.5793,12702,41.1765,99,43,56,1366,2000,2.52704,4.62985,12306825088
77.4778,12918,41.1765,99,43,56,1366,2000,2.52704,4.62985,12406878613
78.1268,12611,41.1765,99,43,56,1366,2000,2.52704,4.62985,12506932084
78.1209,13599,41.1765,99,43,56,1366,2000,2.52704,4.62985,12606986925
78.0058,12711,41.1765,99,43,56,1366,2000,2.52704,4.62985,12707043276
78.4375,12846,39.7468,100,43,56,1366,2000,2.53871,4.63187,12807096883
78.0173,12723,39.7468,100,43,56,1366,2000,2.53871,4.63187,12907158586
77.5922,13108,39.7468,100,43,56,1366,2000,2.53871,4.63187,13007212644
77.4833,12883,39.7468,100,43,56,1366,2000,2.53871,4.63187,13107268787
77.4821,13247,39.7468,100,43,56,1366,2000,2.53871,4.63187,13207330179
77.4503,12779,39.9491,99,43,56,1366,2000,2.54447,4.61882,13307383918
77.3465,12994,39.9491,99,43,56,1366,2000,2.54447,4.61882,13407438835
76.8521,13503,39.9491,99,43,56,1366,2000,2.54447,4.61882,13507493211
76.4957,13431,39.9491,99,43,56,1366,2000,2.54447,4.61882,13607547478
76.1475,13066,39.9491,99,43,56,1366,2000,2.54447,4.61882,13707603006
