os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1060 6GB,16300588,6.0.8-zen1-1-zen,4.6.0 NVIDIA 520.56.06,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
163.881,6102,38.8982,26,59,52,1480,4006,1.28204,32,7.90008,139184324
148.214,6747,38.8982,26,59,52,1480,4006,1.28204,32,7.90008,239221282
146.692,6817,38.8982,26,59,52,1480,4006,1.28204,32,7.90008,339285170
153.069,6533,38.8982,26,59,52,1480,4006,1.28204,32,7.90008,439352324
114.233,8754,38.8982,26,59,52,1480,4006,1.28204,32,7.90008,539409980
146.071,6846,38.8982,26,59,52,1480,4006,1.28204,32,7.90008,639502241
165.865,6029,36.0465,24,59,53,1480,4006,1.28204,32,7.89687,739594082
143.947,6947,36.0465,24,59,53,1480,4006,1.28204,32,7.89687,839684570
160.591,6227,36.0465,24,59,53,1480,4006,1.28204,32,7.89687,939756453
145.391,6878,36.0465,24,59,53,1480,4006,1.28204,32,7.89687,1039850237
131.492,7605,36.0465,24,59,53,1480,4006,1.28204,32,7.89687,1139915959
131.51,7604,27.6033,25,59,53,1480,4006,1.28204,32,7.89734,1239979516
144.886,6902,27.6033,25,59,53,1480,4006,1.28204,32,7.89734,1340063872
127.567,7839,27.6033,25,59,53,1480,4006,1.28204,32,7.89734,1440125627
92.7988,10776,27.6033,25,59,53,1480,4006,1.28204,32,7.89734,1540189695
152.207,6570,27.6033,25,59,53,1480,4006,1.28204,32,7.89734,1640216523
156.031,6409,34.609,22,59,53,1480,4006,1.28204,32,7.91645,1740276835
151.906,6583,34.609,22,59,53,1480,4006,1.28204,32,7.91645,1840359047
97.012,10308,34.609,22,59,53,1480,4006,1.28204,32,7.91645,1940434958
117.799,8489,34.609,22,59,53,1480,4006,1.28204,32,7.91645,2040496892
133.958,7465,34.609,22,59,53,1480,4006,1.28204,32,7.91645,2140565429
123.564,8093,40.264,21,59,53,1480,4006,1.28204,32,7.90521,2240625530
129.955,7695,40.264,21,59,53,1480,4006,1.28204,32,7.90521,2340688797
135.117,7401,40.264,21,59,53,1480,4006,1.28204,32,7.90521,2440752204
50.6714,19735,40.264,21,59,53,1480,4006,1.28204,32,7.90521,2540811053
114.943,8700,40.264,21,59,53,1480,4006,1.28204,32,7.90521,2640867507
126.438,7909,43.5216,20,59,53,1480,4006,1.28204,32,7.90405,2740924312
124.626,8024,43.5216,20,59,53,1480,4006,1.28204,32,7.90405,2840963333
125.549,7965,43.5216,20,59,53,1480,4006,1.28204,32,7.90405,2941025037
147.601,6775,43.5216,20,59,53,1480,4006,1.28204,32,7.90405,3041116898
123.001,8130,43.5216,20,59,53,1480,4006,1.28204,32,7.90405,3141217955
