os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.10,Intel Core i7-7700HQ CPU @ 2.80GHz,,16273920,5.8.0-7630-generic,4.6.0$ NVIDIA$ 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
718.935,27,44,90,70,1809,4006,0.400696,4.2579,2439
764.922,27,44,90,70,1809,4006,0.400696,4.2579,102499
787.276,27,44,90,70,1809,4006,0.400696,4.2579,202587
697.405,30,40,90,70,1809,4006,0.400696,4.26608,302646
737.698,30,40,90,70,1809,4006,0.400696,4.26608,402723
744.491,30,40,90,70,1809,4006,0.400696,4.26608,502782
760.413,30,40,90,70,1809,4006,0.400696,4.26608,602840
770.419,30,40,90,70,1809,4006,0.400696,4.26608,702896
813.357,21,44,90,70,1809,4006,0.400696,4.25193,802980
804.895,21,44,90,70,1809,4006,0.400696,4.25193,903088
799.236,21,44,90,70,1809,4006,0.400696,4.25193,1003196
796.425,21,44,90,70,1809,4006,0.400696,4.25193,1103256
793.966,21,44,90,70,1809,4006,0.400696,4.25193,1203314
734.99,16,42,82,70,1809,4006,0.400696,4.25192,1303372
755.448,16,42,82,70,1809,4006,0.400696,4.25192,1403434
790.831,16,42,82,70,1809,4006,0.400696,4.25192,1503493
800.293,16,42,82,70,1809,4006,0.400696,4.25192,1603560
822.026,16,42,82,70,1809,4006,0.400696,4.25192,1703632
881.723,21,43,82,70,1809,4006,0.405212,4.25385,1803692
876.101,21,43,82,70,1809,4006,0.405212,4.25385,1903744
873.986,21,43,82,70,1809,4006,0.405212,4.25385,2003850
874.814,21,43,82,70,1809,4006,0.405212,4.25385,2103937
883.816,21,43,82,70,1809,4006,0.405212,4.25385,2203999
845.357,16,43,82,70,1809,4006,0.405212,4.25385,2304063
868.518,16,43,82,70,1809,4006,0.405212,4.25385,2404128
889.776,16,43,82,70,1809,4006,0.405212,4.25385,2504193
891.351,16,43,82,70,1809,4006,0.405212,4.25385,2604255
888.812,16,43,82,70,1809,4006,0.405212,4.25385,2704319
777.966,16,47,82,70,1809,4006,0.405212,4.25385,2804377
793.14,16,47,82,70,1809,4006,0.405212,4.25385,2904432
775.508,16,47,82,70,1809,4006,0.405212,4.25385,3004490
770.683,16,47,82,70,1809,4006,0.405212,4.25385,3104506
771.018,16,47,82,70,1809,4006,0.405212,4.25385,3204530
811.34,17,41,82,70,1809,4006,0.405212,4.25457,3304607
803.548,17,41,82,70,1809,4006,0.405212,4.25457,3404639
804.083,17,41,82,70,1809,4006,0.405212,4.25457,3504696
829.639,17,41,82,70,1809,4006,0.405212,4.25457,3604755
838.935,17,41,82,70,1809,4006,0.405212,4.25457,3704815
852.953,18,39,78,70,1809,4006,0.405212,4.25457,3804877
865.517,18,39,78,70,1809,4006,0.405212,4.25457,3904941
889.9,18,39,78,70,1809,4006,0.405212,4.25457,4005006
905.188,18,39,78,70,1809,4006,0.405212,4.25457,4105070
914.507,18,39,78,70,1809,4006,0.405212,4.25457,4205136
951.21,15,40,78,70,1809,4006,0.405212,4.25457,4305197
972.282,15,40,78,70,1809,4006,0.405212,4.25457,4405260
974.672,15,40,78,70,1809,4006,0.405212,4.25457,4505325
953.646,15,40,78,70,1809,4006,0.405212,4.25457,4605338
941.897,15,40,78,70,1809,4006,0.405212,4.25457,4705422
858.459,16,40,78,70,1809,4006,0.405212,4.25457,4805479
898.777,16,40,78,70,1809,4006,0.405212,4.25457,4905563
893.683,16,40,78,70,1809,4006,0.405212,4.25457,5005621
874.793,16,40,78,70,1809,4006,0.405212,4.25457,5105685
854.969,16,40,78,70,1809,4006,0.405212,4.25457,5205745
765.967,19,38,87,70,1809,4006,0.405212,4.25457,5305803
759.907,19,38,87,70,1809,4006,0.405212,4.25457,5405862
772.822,19,38,87,70,1809,4006,0.405212,4.25457,5505918
775.534,19,38,87,70,1809,4006,0.405212,4.25457,5605979
783.82,19,38,87,70,1809,4006,0.405212,4.25457,5706039
738.423,28,39,87,70,1809,4006,0.405212,4.25457,5806097
758.618,28,39,87,70,1809,4006,0.405212,4.25457,5906108
768.214,28,39,87,70,1809,4006,0.405212,4.25457,6006167
780.449,28,39,87,70,1809,4006,0.405212,4.25457,6106224
787.349,28,39,87,70,1809,4006,0.405212,4.25457,6206284
562.834,27,39,87,70,1809,4006,0.405212,4.25457,6306343
631.609,27,39,87,70,1809,4006,0.405212,4.25457,6406404
666.159,27,39,87,70,1809,4006,0.405212,4.25457,6506467
693.908,27,39,87,70,1809,4006,0.405212,4.25457,6606541
720.552,27,39,87,70,1809,4006,0.405212,4.25457,6706600
782.397,29,37,82,70,1809,4006,0.405212,4.25457,6806685
803.007,29,37,82,70,1809,4006,0.405212,4.25457,6906692
820.124,29,37,82,70,1809,4006,0.405212,4.25457,7006727
820.849,29,37,82,70,1809,4006,0.405212,4.25457,7106786
818.051,29,37,82,70,1809,4006,0.405212,4.25457,7206872
833.233,15,40,82,70,1809,4006,0.405212,4.25457,7306954
834.802,15,40,82,70,1809,4006,0.405212,4.25457,7407012
830.007,15,40,82,70,1809,4006,0.405212,4.25457,7507050
826.295,15,40,82,70,1809,4006,0.405212,4.25457,7607110
818.115,15,40,82,70,1809,4006,0.405212,4.25457,7707131
804.77,16,38,85,70,1809,4006,0.405212,4.25457,7807206
800.548,16,38,85,70,1809,4006,0.405212,4.25457,7907267
765.966,16,38,85,70,1809,4006,0.405212,4.25457,8007342
772.796,16,38,85,70,1809,4006,0.405212,4.25457,8107387
770.32,16,38,85,70,1809,4006,0.405212,4.25457,8207415
735.267,20,39,85,70,1809,4006,0.405212,4.25457,8307440
767.388,20,39,85,70,1809,4006,0.405212,4.25457,8407502
775.219,20,39,85,70,1809,4006,0.405212,4.25457,8507561
745.43,20,39,85,70,1809,4006,0.405212,4.25457,8607646
750.194,20,39,85,70,1809,4006,0.405212,4.25457,8707721
836.83,21,35,85,70,1809,4006,0.405212,4.25457,8807778
803.447,21,35,85,70,1809,4006,0.405212,4.25457,8907835
796.009,21,35,85,70,1809,4006,0.405212,4.25457,9007891
788.582,21,35,85,70,1809,4006,0.405212,4.25457,9107946
801.798,21,35,85,70,1809,4006,0.405212,4.25457,9208004
829.691,17,42,84,71,1809,4006,0.405212,4.25493,9308062
803.048,17,42,84,71,1809,4006,0.405212,4.25493,9408121
824.64,17,42,84,71,1809,4006,0.405212,4.25493,9508172
820.276,17,42,84,71,1809,4006,0.405212,4.25493,9608229
805.039,17,42,84,71,1809,4006,0.405212,4.25493,9708285
815.167,18,41,84,71,1809,4006,0.405212,4.25493,9808341
817.255,18,41,84,71,1809,4006,0.405212,4.25493,9908399
829.122,18,41,84,71,1809,4006,0.405212,4.25493,10008455
814.979,18,41,84,71,1809,4006,0.405212,4.25493,10108477
816.291,18,41,84,71,1809,4006,0.405212,4.25493,10208534
742.032,15,40,84,71,1809,4006,0.405212,4.25505,10308589
781.891,15,40,84,71,1809,4006,0.405212,4.25505,10408649
796.178,15,40,84,71,1809,4006,0.405212,4.25505,10508704
816.82,15,40,84,71,1809,4006,0.405212,4.25505,10608759
827.775,15,40,84,71,1809,4006,0.405212,4.25505,10708815
806.482,20,45,81,71,1809,4006,0.405212,4.25505,10808890
823.691,20,45,81,71,1809,4006,0.405212,4.25505,10908944
846.499,20,45,81,71,1809,4006,0.405212,4.25505,11009001
