os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.1 LTS,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1660 Ti,16397376,5.8.13-xanmod1,4.6.0$ NVIDIA$ 455.23.04
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
61.3906,32,11,53,62,1965,6000,4.98566,8.77741,4094
60.7587,32,11,53,62,1965,6000,4.98566,8.77741,104150
59.3132,32,11,53,62,1965,6000,4.98566,8.77741,204212
59.8099,32,11,53,62,1965,6000,4.98566,8.77741,304268
61.736,33,11,53,63,1950,6000,4.98956,8.77717,404326
60.8378,33,11,53,63,1950,6000,4.98956,8.77717,504383
60.7443,33,11,53,63,1950,6000,4.98956,8.77717,604439
60.5227,33,11,53,63,1950,6000,4.98956,8.77717,704494
60.5743,33,11,53,63,1950,6000,4.98956,8.77717,804549
60.674,35,92,53,64,1950,6000,4.98175,8.77545,904604
60.9428,35,92,53,64,1950,6000,4.98175,8.77545,1004659
61.0029,35,92,53,64,1950,6000,4.98175,8.77545,1104718
61.1943,35,92,53,64,1950,6000,4.98175,8.77545,1204777
60.9518,35,92,53,64,1950,6000,4.98175,8.77545,1305556
60.6842,35,92,53,64,1950,6000,4.98175,8.77545,1405616
62.2581,33,92,53,64,1950,6000,4.98468,8.77652,1505672
62.4233,33,92,53,64,1950,6000,4.98468,8.77652,1605729
62.3824,33,92,53,64,1950,6000,4.98468,8.77652,1705784
62.4369,33,92,53,64,1950,6000,4.98468,8.77652,1805844
62.2951,33,92,53,64,1950,6000,4.98468,8.77652,1905901
61.9371,31,100,53,65,1950,6000,4.98468,8.77657,2005957
62.0753,31,100,53,65,1950,6000,4.98468,8.77657,2106015
62.2198,31,100,53,65,1950,6000,4.98468,8.77657,2206071
62.4496,31,100,53,65,1950,6000,4.98468,8.77657,2306136
62.4628,31,100,53,65,1950,6000,4.98468,8.77657,2406192
62.7815,30,100,53,65,1950,6000,4.9837,8.77498,2506247
62.9501,30,100,53,65,1950,6000,4.9837,8.77498,2606306
62.8668,30,100,53,65,1950,6000,4.9837,8.77498,2706364
62.8429,30,100,53,65,1950,6000,4.9837,8.77498,2806420
62.9975,30,100,53,65,1950,6000,4.9837,8.77498,2906476
61.9221,30,100,53,65,1950,6000,4.9837,8.77493,3006534
