os,cpu,gpu,ram,kernel,driver,cpuscheduler
Archcraft,12th Gen Intel Core i9-12900KF,Radeon RX 6900 XT,16264144,6.1.15-273-tkg-pds-llvm,4.6 Mesa 22.3.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
388.5,2574,17.8037,49,48,35,2240,1000,2.93073,81,4.91864,221360473
396.197,2524,17.8037,49,48,35,2240,1000,2.93073,81,4.91864,321381648
361.011,2770,17.8037,49,48,35,2240,1000,2.93073,81,4.91864,421381863
381.243,2623,17.8037,49,48,35,2240,1000,2.93073,81,4.91864,521383021
396.825,2520,17.8037,49,48,35,2240,1000,2.93073,81,4.91864,621398634
408.497,2448,17.8037,49,48,35,2240,1000,2.93073,81,4.91864,721404073
357.526,2797,16.6107,48,48,36,2241,1000,2.93073,76,4.91912,821403648
473.934,2110,16.6107,48,48,36,2241,1000,2.93073,76,4.91912,921404574
470.588,2125,16.6107,48,48,36,2241,1000,2.93073,76,4.91912,1021404707
420.168,2380,16.6107,48,48,36,2241,1000,2.93073,76,4.91912,1121409906
357.654,2796,16.6107,48,48,36,2241,1000,2.93073,76,4.91912,1221414273
407.997,2451,17.1405,49,48,35,2241,1000,2.93073,77,4.91974,1321414849
340.02,2941,17.1405,49,48,35,2241,1000,2.93073,77,4.91974,1421414914
391.083,2557,17.1405,49,48,35,2241,1000,2.93073,77,4.91974,1521414521
291.29,3433,17.1405,49,48,35,2241,1000,2.93073,77,4.91974,1621414121
357.654,2796,17.1405,49,48,35,2241,1000,2.93073,77,4.91974,1721413854
275.027,3636,17.2529,49,48,36,2240,1000,2.93073,79,4.91998,1821414100
352.485,2837,17.2529,49,48,36,2240,1000,2.93073,79,4.91998,1921417247
372.301,2686,17.2529,49,48,36,2240,1000,2.93073,79,4.91998,2021417068
362.976,2755,17.2529,49,48,36,2240,1000,2.93073,79,4.91998,2121417536
419.112,2386,17.2529,49,48,36,2240,1000,2.93073,79,4.91998,2221417090
420.521,2378,17.6962,49,49,35,2241,1000,2.93073,78,4.9207,2321416965
273.523,3656,17.6962,49,49,35,2241,1000,2.93073,78,4.9207,2421417257
317.864,3146,17.6962,49,49,35,2241,1000,2.93073,78,4.9207,2521418451
358.551,2789,17.6962,49,49,35,2241,1000,2.93073,78,4.9207,2621418163
