os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 20.10,AMD Ryzen 7 2700X Eight-Core Processor,,16398652,5.11.0-7614-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
616.644,16639,8.99281,70,83,63,1923,5005,0.800598,96,7.05823,3016146
636.13,1502,8.99281,70,83,63,1923,5005,0.800598,96,7.05823,103064787
638.772,3309,8.99281,70,83,63,1923,5005,0.800598,96,7.05823,203121694
648.405,1454,8.99281,70,83,63,1923,5005,0.800598,96,7.05823,303180243
629.169,1478,15.4876,71,84,63,1923,5005,0.800598,159,7.07577,403230468
635.13,1472,15.4876,71,84,63,1923,5005,0.800598,159,7.07577,503283467
626.143,1560,15.4876,71,84,63,1923,5005,0.800598,159,7.07577,603342137
611.526,3699,15.4876,71,84,63,1923,5005,0.800598,159,7.07577,703403642
609.293,1716,15.4876,71,84,63,1923,5005,0.800598,159,7.07577,803457372
577.892,1662,9.48814,66,84,63,1923,5005,0.800598,158,7.05119,903519499
574.347,1676,9.48814,66,84,63,1923,5005,0.800598,158,7.05119,1003575444
568.378,1976,9.48814,66,84,63,1923,5005,0.800598,158,7.05119,1103639093
561.747,4118,9.48814,66,84,63,1923,5005,0.800598,158,7.05119,1203693665
562.802,7320,9.48814,66,84,63,1923,5005,0.800598,158,7.05119,1303751123
576.284,4106,10.2372,63,84,63,1923,5005,0.803772,156,7.05722,1403810343
586.095,3604,10.2372,63,84,63,1923,5005,0.803772,156,7.05722,1503865767
584.728,3565,10.2372,63,84,63,1923,5005,0.803772,156,7.05722,1603924307
579.298,4039,10.2372,63,84,63,1923,5005,0.803772,156,7.05722,1703984920
577.217,3721,10.2372,63,84,63,1923,5005,0.803772,156,7.05722,1804046616
565.875,3573,11.625,65,84,63,1923,5005,0.803772,153,7.05746,1904107089
576.053,1697,11.625,65,84,63,1923,5005,0.803772,153,7.05746,2004165238
529.122,3734,11.625,65,84,63,1923,5005,0.803772,153,7.05746,2104224028
509.909,3770,11.625,65,84,63,1923,5005,0.803772,153,7.05746,2204278440
511.645,3385,11.625,65,84,63,1923,5005,0.803772,153,7.05746,2304334525
573.665,3473,18.8514,49,84,63,1923,5005,0.780334,160,7.05355,2404395579
572.581,3703,18.8514,49,84,63,1923,5005,0.780334,160,7.05355,2504443429
531.169,3666,18.8514,49,84,63,1923,5005,0.780334,160,7.05355,2604507930
507.719,4237,18.8514,49,84,63,1923,5005,0.780334,160,7.05355,2704565087
499.427,5069,18.8514,49,84,63,1923,5005,0.780334,160,7.05355,2804623065
278.083,11738,18.4906,56,84,62,1923,5005,0.797119,125,7.05343,2904682507
377.743,4122,18.4906,56,84,62,1923,5005,0.797119,125,7.05343,3004741137
412.714,4114,18.4906,56,84,62,1923,5005,0.797119,125,7.05343,3104799506
423.133,4357,18.4906,56,84,62,1923,5005,0.797119,125,7.05343,3204854549
410.624,3791,18.4906,56,84,62,1923,5005,0.797119,125,7.05343,3304911445
550.633,3648,27.4194,48,84,62,1923,5005,0.868286,112,7.05872,3404968532
482.02,7600,27.4194,48,84,62,1923,5005,0.868286,112,7.05872,3505025910
479.186,3809,27.4194,48,84,62,1923,5005,0.868286,112,7.05872,3605083628
436.088,6042,27.4194,48,84,62,1923,5005,0.868286,112,7.05872,3705141476
417.009,2399,27.4194,48,84,62,1923,5005,0.868286,112,7.05872,3805208772
552.373,3433,23.9295,48,84,62,1923,5005,1.1109,134,7.06034,3905270298
524.823,1594,23.9295,48,84,62,1923,5005,1.1109,134,7.06034,4005328476
549.9,1817,23.9295,48,84,62,1923,5005,1.1109,134,7.06034,4105386966
536.243,1431,23.9295,48,84,62,1923,5005,1.1109,134,7.06034,4205446518
516.836,5589,23.9295,48,84,62,1923,5005,1.1109,134,7.06034,4305509015
450.515,3914,26.0606,57,84,62,1923,5005,1.09161,80,7.05645,4405569839
509.587,2836,26.0606,57,84,62,1923,5005,1.09161,80,7.05645,4505626695
528.42,1822,26.0606,57,84,62,1923,5005,1.09161,80,7.05645,4605684193
549.213,1471,26.0606,57,84,62,1923,5005,1.09161,80,7.05645,4705740228
572.982,1449,26.0606,57,84,62,1923,5005,1.09161,80,7.05645,4805795972
534.677,3867,21.9725,66,84,63,1923,5005,0.976318,150,7.05931,4905853921
552.816,2546,21.9725,66,84,63,1923,5005,0.976318,150,7.05931,5005912089
581.381,2024,21.9725,66,84,63,1923,5005,0.976318,150,7.05931,5105968946
597.398,1396,21.9725,66,84,63,1923,5005,0.976318,150,7.05931,5206024750
592.365,2036,21.9725,66,84,63,1923,5005,0.976318,150,7.05931,5306086636
274.966,2654,20.8696,66,84,63,1923,5005,0.934509,112,7.07661,5406143863
521.299,1359,20.8696,66,84,63,1923,5005,0.934509,112,7.07661,5506200219
396.916,9226,20.8696,66,84,63,1923,5005,0.934509,112,7.07661,5606267084
384.49,1750,20.8696,66,84,63,1923,5005,0.934509,112,7.07661,5706324462
434.885,6933,20.8696,66,84,63,1923,5005,0.934509,112,7.07661,5806390275
583.542,1620,29.4264,50,84,62,1923,5005,1.15747,132,7.07748,5906447903
562.539,5902,29.4264,50,84,62,1923,5005,1.15747,132,7.07748,6006520008
576.104,1733,29.4264,50,84,62,1923,5005,1.15747,132,7.07748,6106577586
580.727,4711,29.4264,50,84,62,1923,5005,1.15747,132,7.07748,6206637258
549.32,8607,29.4264,50,84,62,1923,5005,1.15747,132,7.07748,6306953330
563.867,1232,23.2811,62,84,63,1923,5005,1.19489,100,7.07249,6407007351
424.021,1439,23.2811,62,84,63,1923,5005,1.19489,100,7.07249,6507063857
486.657,2067,23.2811,62,84,63,1923,5005,1.19489,100,7.07249,6607117898
525.738,2004,23.2811,62,84,63,1923,5005,1.19489,100,7.07249,6707171699
558.076,1296,23.2811,62,84,63,1923,5005,1.19489,100,7.07249,6807227283
580.525,1696,26.1787,62,84,63,1923,5005,1.17877,140,7.07726,6907281034
583.707,1378,26.1787,62,84,63,1923,5005,1.17877,140,7.07726,7007337369
572.125,1407,26.1787,62,84,63,1923,5005,1.17877,140,7.07726,7107393835
572.879,2663,26.1787,62,84,63,1923,5005,1.17877,140,7.07726,7207456562
