os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727940,5.16.2-238-tkg-bmq,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
66.3875,15014,18.5736,52,82,67,1845,5500,1.95258,89,7.42145,21822884
56.089,17828,20.4082,52,81,67,1815,5500,1.95258,89,7.42145,121829844
56.5548,25353,20.4082,52,81,67,1815,5500,1.95258,89,7.42145,221836770
50.8444,13402,20.4082,52,81,67,1815,5500,1.95258,89,7.42145,321856609
55.7319,15479,20.4082,52,81,67,1815,5500,1.95258,89,7.42145,421863140
60.6297,11544,20.4082,52,81,67,1815,5500,1.95258,89,7.42145,521892033
62.7272,15942,18.6667,51,81,68,1830,5500,1.95258,88,7.42524,621898889
72.7763,13323,18.6667,51,81,68,1830,5500,1.95258,88,7.42524,721905292
71.0184,12364,18.6667,51,81,68,1830,5500,1.95258,88,7.42524,821912056
71.0313,15457,18.6667,51,81,68,1830,5500,1.95258,88,7.42524,921923248
71.0486,15899,18.6667,51,81,68,1830,5500,1.95258,88,7.42524,1021941884
65.7553,15207,18.5276,51,81,68,1830,5500,1.95258,90,7.4273,1121947536
72.2079,13251,18.5276,51,81,68,1830,5500,1.95258,90,7.4273,1221953341
72.6288,11879,18.5276,51,81,68,1830,5500,1.95258,90,7.4273,1321960387
71.4635,15970,18.5276,51,81,68,1830,5500,1.95258,90,7.4273,1421967599
71.7317,12850,18.5276,51,81,68,1830,5500,1.95258,90,7.4273,1521974372
72.0379,15294,18.5276,51,81,68,1830,5500,1.95258,90,7.4273,1621980433
72.3699,13390,17.7184,52,83,68,1830,5500,1.95258,86,7.42729,1721987499
73.1643,11471,17.7184,52,83,68,1830,5500,1.95258,86,7.42729,1821993469
72.5726,15612,17.7184,52,83,68,1830,5500,1.95258,86,7.42729,1922000559
72.4957,12415,17.7184,52,83,68,1830,5500,1.95258,86,7.42729,2022005824
72.117,15087,17.7184,52,83,68,1830,5500,1.95258,86,7.42729,2122011272
74.2675,12802,17.3544,52,83,68,1770,5500,1.95258,90,7.42703,2222020713
73.025,11705,17.3544,52,83,68,1770,5500,1.95258,90,7.42703,2322029157
71.943,15720,17.3544,52,83,68,1770,5500,1.95258,90,7.42703,2422069739
72.8631,11704,17.3544,52,83,68,1770,5500,1.95258,90,7.42703,2522075637
72.7652,15424,17.3544,52,83,68,1770,5500,1.95258,90,7.42703,2622085148
72.4105,11024,18.6667,52,82,67,1755,5500,1.95258,84,7.42793,2722093130
72.3383,16385,18.6667,52,82,67,1755,5500,1.95258,84,7.42793,2822099216
73.426,13381,18.6667,52,82,67,1755,5500,1.95258,84,7.42793,2922105900
73.7756,16719,18.6667,52,82,67,1755,5500,1.95258,84,7.42793,3022112480
73.4768,12251,18.6667,52,82,67,1755,5500,1.95258,84,7.42793,3122118397
77.4507,15101,18.3599,52,82,67,1770,5500,1.95258,89,7.42793,3222124916
75.9648,13173,18.3599,52,82,67,1770,5500,1.95258,89,7.42793,3322132267
75.3439,14727,18.3599,52,82,67,1770,5500,1.95258,89,7.42793,3422137877
75.0118,13700,18.3599,52,82,67,1770,5500,1.95258,89,7.42793,3522190092
74.1899,13559,18.3599,52,82,67,1770,5500,1.95258,89,7.42793,3622198014
73.7376,16107,17.9927,52,82,67,1830,5500,1.95258,87,7.42659,3722206958
75.1833,11364,17.9927,52,82,67,1830,5500,1.95258,87,7.42659,3822212902
73.6221,16791,17.9927,52,82,67,1830,5500,1.95258,87,7.42659,3922218722
73.8624,13266,17.9927,52,82,67,1830,5500,1.95258,87,7.42659,4022226222
73.9012,11813,17.9927,52,82,67,1830,5500,1.95258,87,7.42659,4122231860
71.3731,12549,16.0759,52,81,68,1785,5500,1.95258,89,7.42633,4222250497
73.6204,11451,16.0759,52,81,68,1785,5500,1.95258,89,7.42633,4322265349
73.2372,12468,16.0759,52,81,68,1785,5500,1.95258,89,7.42633,4422271790
74.3923,11595,16.0759,52,81,68,1785,5500,1.95258,89,7.42633,4522278159
73.5535,16269,16.0759,52,81,68,1785,5500,1.95258,89,7.42633,4622286167
74.2409,12553,17.2671,53,81,68,1800,5500,1.95258,90,7.42546,4722293046
72.214,16609,17.2671,53,81,68,1800,5500,1.95258,90,7.42546,4822298569
74.6307,11081,17.2671,53,81,68,1800,5500,1.95258,90,7.42546,4922305113
73.5464,16572,17.2671,53,81,68,1800,5500,1.95258,90,7.42546,5022335122
74.1626,11326,17.2671,53,81,68,1800,5500,1.95258,90,7.42546,5122358939
76.9646,14906,17.8974,53,82,68,1755,5500,1.95258,88,7.4307,5222365252
78.2878,10781,17.8974,53,82,68,1755,5500,1.95258,88,7.4307,5322370587
76.7815,14732,17.8974,53,82,68,1755,5500,1.95258,88,7.4307,5422378107
76.7336,11701,17.8974,53,82,68,1755,5500,1.95258,88,7.4307,5522384193
76.3087,12371,17.8974,53,82,68,1755,5500,1.95258,88,7.4307,5622391127
77.5884,11779,18.2039,55,82,68,1785,5500,1.95258,89,7.43047,5722398147
73.3547,15549,18.2039,55,82,68,1785,5500,1.95258,89,7.43047,5822408491
74.5043,11010,18.2039,55,82,68,1785,5500,1.95258,89,7.43047,5922415410
73.9761,15243,18.2039,55,82,68,1785,5500,1.95258,89,7.43047,6022422612
74.2889,11285,18.2039,55,82,68,1785,5500,1.95258,89,7.43047,6122427884
72.4084,15011,18.4874,55,81,68,1815,5500,1.95258,89,7.43013,6222433911
74.9509,12520,18.4874,55,81,68,1815,5500,1.95258,89,7.43013,6322451256
74.6987,16514,18.4874,55,81,68,1815,5500,1.95258,89,7.43013,6422456593
72.8656,14830,18.4874,55,81,68,1815,5500,1.95258,89,7.43013,6522486938
72.5499,12015,18.4874,55,81,68,1815,5500,1.95258,89,7.43013,6622492666
74.5832,15577,15.25,55,81,68,1815,5500,1.95258,89,7.42847,6722499065
76.8267,10964,15.25,55,81,68,1815,5500,1.95258,89,7.42847,6822505002
73.5383,11519,15.25,55,81,68,1815,5500,1.95258,89,7.42847,6922511348
71.1086,19144,15.25,55,81,68,1815,5500,1.95258,89,7.42847,7022516422
70.5626,13146,15.25,55,81,68,1815,5500,1.95258,89,7.42847,7122530853
83.3586,11996,19.1932,55,83,68,1755,5500,1.98389,86,7.42509,7222538706
74.281,12139,19.1932,55,83,68,1755,5500,1.98389,86,7.42509,7322545128
75.5691,11326,19.1932,55,83,68,1755,5500,1.98389,86,7.42509,7422551720
74.5678,12366,19.1932,55,83,68,1755,5500,1.98389,86,7.42509,7522558758
75.3395,11847,19.1932,55,83,68,1755,5500,1.98389,86,7.42509,7622566033
76.0166,13155,19.4976,54,83,68,1785,5500,1.98389,88,7.42349,7722573065
76.5943,11221,19.4976,54,83,68,1785,5500,1.98389,88,7.42349,7822580072
74.3784,12193,19.4976,54,83,68,1785,5500,1.98389,88,7.42349,7922589293
75.2727,10697,19.4976,54,83,68,1785,5500,1.98389,88,7.42349,8022596408
73.8963,15766,19.4976,54,83,68,1785,5500,1.98389,88,7.42349,8122605089
74.4106,11092,20.3814,54,86,68,1800,5500,1.98389,88,7.42696,8222629365
73.4079,15185,20.3814,54,86,68,1800,5500,1.98389,88,7.42696,8322635589
72.6007,14148,20.3814,54,86,68,1800,5500,1.98389,88,7.42696,8422642965
69.5801,13602,20.3814,54,86,68,1800,5500,1.98389,88,7.42696,8522648854
69.1943,15234,20.3814,54,86,68,1800,5500,1.98389,88,7.42696,8622655765
70.4615,12590,20.3814,54,86,68,1800,5500,1.98389,88,7.42696,8722661719
75.5081,15264,17.7136,53,86,68,1800,5500,1.98389,89,7.42154,8822669345
76.8827,10629,17.7136,53,86,68,1800,5500,1.98389,89,7.42154,8922675420
76.8442,11991,17.7136,53,86,68,1800,5500,1.98389,89,7.42154,9022680753
76.3658,13575,17.7136,53,86,68,1800,5500,1.98389,89,7.42154,9122686922
76.4018,12537,17.7136,53,86,68,1800,5500,1.98389,89,7.42154,9222699503
74.3338,12390,18.3252,53,82,68,1800,5500,1.98389,89,7.4212,9322705379
73.1486,12838,18.3252,53,82,68,1800,5500,1.98389,89,7.4212,9422710594
75.1195,11830,18.3252,53,82,68,1800,5500,1.98389,89,7.4212,9522716231
74.3073,15010,18.3252,53,82,68,1800,5500,1.98389,89,7.4212,9622723178
73.0778,12899,18.3252,53,82,68,1800,5500,1.98389,89,7.4212,9722729700
79.4086,14787,16.9345,56,82,68,1815,5500,1.98389,88,7.41364,9822736292
79.0816,11714,16.9345,56,82,68,1815,5500,1.98389,88,7.41364,9922742559
77.3361,14959,16.9345,56,82,68,1815,5500,1.98389,88,7.41364,10022749366
74.4398,15458,16.9345,56,82,68,1815,5500,1.98389,88,7.41364,10122780152
73.3544,11172,16.9345,56,82,68,1815,5500,1.98389,88,7.41364,10222809230
75.0446,15152,20.8078,56,82,68,1785,5500,1.98389,89,7.41997,10322817742
74.5313,11187,20.8078,56,82,68,1785,5500,1.98389,89,7.41997,10422831691
73.8205,15709,20.8078,56,82,68,1785,5500,1.98389,89,7.41997,10522838485
72.477,13174,20.8078,56,82,68,1785,5500,1.98389,89,7.41997,10622845075
73.2157,11357,20.8078,56,82,68,1785,5500,1.98389,89,7.41997,10722851196
62.8792,17468,20.341,55,83,68,1785,5500,1.98389,92,7.41901,10822872115
61.8168,15829,20.341,55,83,68,1785,5500,1.98389,92,7.41901,10922885039
64.6606,13461,20.341,55,83,68,1785,5500,1.98389,92,7.41901,11022894535
67.1193,12427,20.341,55,83,68,1785,5500,1.98389,92,7.41901,11122901732
68.3406,12841,20.341,55,83,68,1785,5500,1.98389,92,7.41901,11222907374
72.992,11866,19.5444,55,83,68,1800,5500,1.98389,90,7.42238,11322913468
71.2811,15434,19.5444,55,83,68,1800,5500,1.98389,90,7.42238,11422918585
73.1691,11305,19.5444,55,83,68,1800,5500,1.98389,90,7.42238,11522924560
