os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-6100U CPU @ 2.30GHz,,8013692,5.13.13-194-tkg-pds,4.6 Mesa 21.2.1,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
142.585,17927,73.5294,0,72,0,0,0,0,0,3.56144,363039
138.16,8738,73.5294,0,72,0,0,0,0,0,3.56144,100387721
135.747,9545,73.5294,0,72,0,0,0,0,0,3.56144,200443789
134.636,8970,73.5294,0,72,0,0,0,0,0,3.56144,300467866
134.459,13596,73.5294,0,72,0,0,0,0,0,3.56144,400513855
147.348,5847,85.3659,0,72,0,0,0,0,0,3.57094,500550028
155.944,7704,85.3659,0,72,0,0,0,0,0,3.57094,600591219
153.46,8224,85.3659,0,72,0,0,0,0,0,3.57094,700609327
155.164,5176,85.3659,0,72,0,0,0,0,0,3.57094,800629845
156.284,5410,85.3659,0,72,0,0,0,0,0,3.57094,900655343
165.543,5564,52,0,72,0,0,0,0,0,3.57121,1000670715
161.918,9119,52,0,72,0,0,0,0,0,3.57121,1100691589
154.538,8864,52,0,72,0,0,0,0,0,3.57121,1200702747
151.519,8027,52,0,72,0,0,0,0,0,3.57121,1300721878
149.267,8357,52,0,72,0,0,0,0,0,3.57121,1400769438
147.322,8082,61.7347,0,71,0,0,0,0,0,3.56792,1500782933
148.742,8319,61.7347,0,71,0,0,0,0,0,3.56792,1600800509
148.814,8654,61.7347,0,71,0,0,0,0,0,3.56792,1700817908
149.508,7705,61.7347,0,71,0,0,0,0,0,3.56792,1800829673
151.895,5468,61.7347,0,71,0,0,0,0,0,3.56792,1900843280
168.616,7520,62.5,0,71,0,0,0,0,0,3.56786,2000857596
169.599,5207,62.5,0,71,0,0,0,0,0,3.56786,2100871383
169.409,5350,62.5,0,71,0,0,0,0,0,3.56786,2200885199
168.846,5353,62.5,0,71,0,0,0,0,0,3.56786,2300902111
168.203,7537,62.5,0,71,0,0,0,0,0,3.56786,2400910310
166.842,7416,42,0,71,0,0,0,0,0,3.56799,2500920457
164.401,7646,42,0,71,0,0,0,0,0,3.56799,2600933963
164.298,5304,42,0,71,0,0,0,0,0,3.56799,2700947120
163.194,7869,42,0,71,0,0,0,0,0,3.56799,2800957648
164.6,5251,42,0,71,0,0,0,0,0,3.56799,2900970293
161.462,7825,45.9596,0,71,0,0,0,0,0,3.56821,3000981423
160.527,8072,45.9596,0,71,0,0,0,0,0,3.56821,3100995359
163.597,7395,45.9596,0,71,0,0,0,0,0,3.56821,3201006287
165.11,7673,45.9596,0,71,0,0,0,0,0,3.56821,3301021477
