os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800H with Radeon Graphics,GeForce RTX 3070 Mobile / Max-Q,32722484,6.0.2-271-tkg-cfs,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
274.424,3644,18.3007,28,71,48,510,810,5.0968,19,7.92594,308913773
267.308,3741,18.3007,28,71,48,510,810,5.0968,19,7.92594,408928998
267.38,3740,18.3007,28,71,48,510,810,5.0968,19,7.92594,508992065
264.62,3779,18.3007,28,71,48,510,810,5.0968,19,7.92594,609062744
269.251,3714,18.3007,28,71,48,510,810,5.0968,19,7.92594,709124693
264.62,3779,18.3007,28,71,48,510,810,5.0968,19,7.92594,809301741
263.922,3789,19.4517,29,71,48,510,810,5.41174,19,7.96882,909362712
281.69,3550,19.4517,29,71,48,510,810,5.41174,19,7.96882,1009424871
260.349,3841,19.4517,29,71,48,510,810,5.41174,19,7.96882,1109485843
249.688,4005,19.4517,29,71,48,510,810,5.41174,19,7.96882,1209549677
272.926,3664,19.4517,29,71,48,510,810,5.41174,19,7.96882,1309615398
264.901,3775,21.114,30,71,48,510,810,5.46057,19,7.99621,1409676579
271.223,3687,21.114,30,71,48,510,810,5.46057,19,7.99621,1509696623
261.506,3824,21.114,30,71,48,510,810,5.46057,19,7.99621,1609759550
267.809,3734,21.114,30,71,48,510,810,5.46057,19,7.99621,1709828065
255.951,3907,21.114,30,71,48,510,810,5.46057,19,7.99621,1809889316
272.183,3674,23.2258,52,71,48,555,810,5.5387,19,8.03004,1909950776
274.574,3642,23.2258,52,71,48,555,810,5.5387,19,8.03004,2010013144
267.023,3745,23.2258,52,71,48,555,810,5.5387,19,8.03004,2110076001
264.62,3779,23.2258,52,71,48,555,810,5.5387,19,8.03004,2210100376
268.097,3730,23.2258,52,71,48,555,810,5.5387,19,8.03004,2310162744
271.003,3690,24.2464,29,71,48,555,810,5.6012,19,8.07214,2410222808
257.136,3889,24.2464,29,71,48,555,810,5.6012,19,8.07214,2510284687
261.917,3818,24.2464,29,71,48,555,810,5.6012,19,8.07214,2610348242
263.574,3794,24.2464,29,71,48,555,810,5.6012,19,8.07214,2710414522
265.887,3761,24.2464,29,71,48,555,810,5.6012,19,8.07214,2810475912
271.518,3683,24.2188,24,72,48,555,810,5.61682,19,8.14157,2910499309
264.62,3779,24.2188,24,72,48,555,810,5.61682,19,8.14157,3010573760
265.816,3762,24.2188,24,72,48,555,810,5.61682,19,8.14157,3110610846
96.9274,10317,24.2188,24,72,48,555,810,5.61682,19,8.14157,3210672795
422.297,2368,24.2188,24,72,48,555,810,5.61682,19,8.14157,3310734744
261.165,3829,24.1153,30,72,48,555,810,5.92944,19,8.18996,3410795855
271.961,3677,24.1153,30,72,48,555,810,5.92944,19,8.18996,3510859201
264.201,3785,24.1153,30,72,48,555,810,5.92944,19,8.18996,3610928274
268.24,3728,24.1153,30,72,48,555,810,5.92944,19,8.18996,3710990642
266.17,3757,24.1153,30,72,48,555,810,5.92944,19,8.18996,3811062858
263.019,3802,23.8727,30,72,48,465,810,5.97632,19,8.23199,3911128090
271.665,3681,23.8727,30,72,48,465,810,5.97632,19,8.23199,4011194369
304.971,3279,23.8727,30,72,48,465,810,5.97632,19,8.23199,4111257715
272.702,3667,23.8727,30,72,48,465,810,5.97632,19,8.23199,4211320293
271.076,3689,23.8727,30,72,48,465,810,5.97632,19,8.23199,4311374490
257.666,3881,19.5567,25,71,48,435,810,6.00757,19,8.2439,4411436439
269.76,3707,19.5567,25,71,48,435,810,6.00757,19,8.2439,4511501671
271.813,3679,19.5567,25,71,48,435,810,6.00757,19,8.2439,4611564319
269.906,3705,19.5567,25,71,48,435,810,6.00757,19,8.2439,4711600915
271.592,3682,19.5567,25,71,48,435,810,6.00757,19,8.2439,4811663773
265.604,3765,17.3913,43,71,48,465,810,6.00757,19,8.24412,4911684865
269.978,3704,17.3913,43,71,48,465,810,6.00757,19,8.24412,5011748001
266.88,3747,17.3913,43,71,48,465,810,6.00757,19,8.24412,5111809950
266.241,3756,17.3913,43,71,48,465,810,6.00757,19,8.24412,5211871830
265.041,3773,17.3913,43,71,48,465,810,6.00757,19,8.24412,5311936642
281.611,3551,18.9225,35,70,48,465,810,6.00757,19,8.24366,5412011512
275.406,3631,18.9225,35,70,48,465,810,6.00757,19,8.24366,5512072763
89.7505,11142,18.9225,35,70,48,465,810,6.00757,19,8.24366,5612139811
19.6576,50871,18.9225,35,70,48,465,810,6.00757,19,8.24366,5712208325
126.358,7914,18.9225,35,70,48,465,810,6.00757,19,8.24366,5812270274
116.387,8592,17.4479,75,70,52,1530,7000,6.00366,27,8.29501,5912334319
119.933,8338,17.4479,75,70,52,1530,7000,6.00366,27,8.29501,6012400039
152.718,6548,17.4479,75,70,52,1530,7000,6.00366,27,8.29501,6112465271
129.634,7714,17.4479,75,70,52,1530,7000,6.00366,27,8.29501,6212527220
136.836,7308,17.4479,75,70,52,1530,7000,6.00366,27,8.29501,6312593150
132.926,7523,26.7624,99,69,55,1545,7000,6.00366,71,8.29649,6412654122
128.238,7798,26.7624,99,69,55,1545,7000,6.00366,71,8.29649,6512719842
127.356,7852,26.7624,99,69,55,1545,7000,6.00366,71,8.29649,6612783677
99.8602,10014,26.7624,99,69,55,1545,7000,6.00366,71,8.29649,6712853449
125.865,7945,26.7624,99,69,55,1545,7000,6.00366,71,8.29649,6812918680
131.77,7589,26.9081,99,69,55,1545,7000,6.00366,112,8.2967,6912982026
127.845,7822,26.9081,99,69,55,1545,7000,6.00366,112,8.2967,7013045372
110.534,9047,26.9081,99,69,55,1545,7000,6.00366,112,8.2967,7113110884
126.598,7899,26.9081,99,69,55,1545,7000,6.00366,112,8.2967,7213174230
126.47,7907,26.9081,99,69,55,1545,7000,6.00366,112,8.2967,7313241417
126.711,7892,26.288,99,69,55,1545,7000,6.00366,114,8.29694,7413304274
113.456,8814,26.288,99,69,55,1545,7000,6.00366,114,8.29694,7513365455
133.672,7481,26.288,99,69,55,1545,7000,6.00366,114,8.29694,7613427823
131.787,7588,26.288,99,69,55,1545,7000,6.00366,114,8.29694,7713490750
135.08,7403,26.288,99,69,55,1545,7000,6.00366,114,8.29694,7813553607
129.634,7714,26.6753,99,69,56,1530,7000,6.00366,114,8.29694,7913584757
146.242,6838,26.6753,99,69,56,1530,7000,6.00366,114,8.29694,8013649988
129.182,7741,26.6753,99,69,56,1530,7000,6.00366,114,8.29694,8113712845
118.624,8430,26.6753,99,69,56,1530,7000,6.00366,114,8.29694,8213779055
152.788,6545,26.6753,99,69,56,1530,7000,6.00366,114,8.29694,8313842191
128.766,7766,27.8431,99,69,56,1530,7000,6.00366,114,8.298,8413904560
146.156,6842,27.8431,99,69,56,1530,7000,6.00366,114,8.298,8513967347
119.474,8370,27.8431,99,69,56,1530,7000,6.00366,114,8.298,8614029296
119.574,8363,27.8431,99,69,56,1530,7000,6.00366,114,8.298,8714065753
125.849,7946,27.8431,99,69,56,1530,7000,6.00366,114,8.298,8814129099
119.374,8377,27.6983,99,69,56,1500,7000,6.00366,114,8.29914,8914191887
115.835,8633,27.6983,99,69,56,1500,7000,6.00366,114,8.29914,9014254744
101.771,9826,27.6983,99,69,56,1500,7000,6.00366,114,8.29914,9114315995
128.999,7752,27.6983,99,69,56,1500,7000,6.00366,114,8.29914,9214356503
119.789,8348,27.6983,99,69,56,1500,7000,6.00366,114,8.29914,9314397988
106.067,9428,26.5201,99,69,57,1515,7000,6.00366,114,8.29932,9414461334
