os,cpu,gpu,ram,kernel,driver,cpuscheduler
openSUSE Tumbleweed,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 6600 XT,32759360,5.16.1-1-default,4.6 Mesa 21.3.4,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
62.0786,13097,22.8571,100,64,62,2675,1000,4.95631,122,5.67854,537250
76.679,6924,22.8571,100,64,62,2675,1000,4.95631,122,5.67854,100619978
76.6356,14922,22.8571,100,64,62,2675,1000,4.95631,122,5.67854,200679386
75.6174,16173,22.8571,100,64,62,2675,1000,4.95631,122,5.67854,300737504
77.0387,6364,22.8571,100,64,62,2675,1000,4.95631,122,5.67854,400793691
77.1013,12969,30.8511,100,63,63,2680,1000,4.9485,141,5.6789,500849279
77.3212,12271,30.8511,100,63,63,2680,1000,4.9485,141,5.6789,600904037
77.4006,13007,30.8511,100,63,63,2680,1000,4.9485,141,5.6789,700959604
77.0491,13743,30.8511,100,63,63,2680,1000,4.9485,141,5.6789,801014982
76.4984,13043,30.8511,100,63,63,2680,1000,4.9485,141,5.6789,901086230
76.4561,12509,31.9149,98,63,63,2680,1000,4.95631,145,5.6789,1001144927
76.4495,12754,31.9149,98,63,63,2680,1000,4.95631,145,5.6789,1101201775
76.27,13592,31.9149,98,63,63,2680,1000,4.95631,145,5.6789,1201257723
76.1725,13337,31.9149,98,63,63,2680,1000,4.95631,145,5.6789,1301315061
75.9173,13862,31.9149,98,63,63,2680,1000,4.95631,145,5.6789,1401373658
76.962,10874,30.0336,100,63,63,2675,1000,4.9485,135,5.67886,1501429066
68.8082,14061,30.0336,100,63,63,2675,1000,4.9485,135,5.67886,1601485074
74.4163,7136,30.0336,100,63,63,2675,1000,4.9485,135,5.67886,1701543881
72.8986,13577,30.0336,100,63,63,2675,1000,4.9485,135,5.67886,1801599829
73.0492,19887,30.0336,100,63,63,2675,1000,4.9485,135,5.67886,1901656057
73.9775,13955,30.0336,100,63,63,2675,1000,4.9485,135,5.67886,2001713505
72.0539,14416,29.8157,100,63,63,2680,1000,4.9485,119,5.68301,2101766832
74.87,7158,29.8157,100,63,63,2680,1000,4.9485,119,5.68301,2201824640
72.8514,19727,29.8157,100,63,63,2680,1000,4.9485,119,5.68301,2301881918
73.821,13045,29.8157,100,63,63,2680,1000,4.9485,119,5.68301,2401951775
74.4138,13038,29.8157,100,63,63,2680,1000,4.9485,119,5.68301,2502040073
76.3201,13121,29.3532,100,63,64,2680,1000,4.9485,139,5.683,2602109981
76.276,13856,29.3532,100,63,64,2680,1000,4.9485,139,5.683,2702201209
78.7745,13973,29.3532,100,63,64,2680,1000,4.9485,139,5.683,2802260686
78.7724,6975,29.3532,100,63,64,2680,1000,4.9485,139,5.683,2902316454
78.742,6683,29.3532,100,63,64,2680,1000,4.9485,139,5.683,3002373332
84.4333,6718,30.3541,100,63,64,2680,1000,4.9485,147,5.68288,3102429419
78.7212,12664,30.3541,100,63,64,2680,1000,4.9485,147,5.68288,3202486667
78.4928,17837,30.3541,100,63,64,2680,1000,4.9485,147,5.68288,3302560375
78.8087,12568,30.3541,100,63,64,2680,1000,4.9485,147,5.68288,3402618623
78.8058,18362,30.3541,100,63,64,2680,1000,4.9485,147,5.68288,3502675720
73.272,13285,31.6413,100,62,64,2680,1000,4.95648,133,5.68298,3602731298
77.0429,12580,31.6413,100,62,64,2680,1000,4.95648,133,5.68298,3702790606
77.7974,12712,31.6413,100,62,64,2680,1000,4.95648,133,5.68298,3802851013
78.2203,19097,31.6413,100,62,64,2680,1000,4.95648,133,5.68298,3902908981
78.4357,12187,31.6413,100,62,64,2680,1000,4.95648,133,5.68298,4002962779
74.5076,12799,30.8848,100,62,64,2680,1000,4.9485,131,5.68322,4103017947
77.3856,12551,30.8848,100,62,64,2680,1000,4.9485,131,5.68322,4203077694
