os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4690K CPU @ 3.50GHz,GeForce GTX 980 Ti,16342128,5.8.7-zen1-1-zen,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
58.1277,50,65,60,70,1303,3505,2.53882,4.11731,765
53.618,50,65,60,70,1303,3505,2.53882,4.11731,100823
57.1816,50,65,60,70,1303,3505,2.53882,4.11731,200882
57.6833,50,65,60,70,1303,3505,2.53882,4.11731,300941
58.1986,50,65,60,70,1303,3505,2.53882,4.11731,400998
57.468,60,66,60,70,1303,3505,2.53882,4.12112,501058
56.3702,60,66,60,70,1303,3505,2.53882,4.12112,601126
56.3271,60,66,60,70,1303,3505,2.53882,4.12112,701183
57.6274,60,66,60,70,1303,3505,2.53882,4.12112,801241
57.2187,60,66,60,70,1303,3505,2.53882,4.12112,901300
58.5189,79,60,60,69,1303,3505,2.53882,4.12668,1001355
58.2076,79,60,60,69,1303,3505,2.53882,4.12668,1101414
58.4102,79,60,60,69,1303,3505,2.53882,4.12668,1201471
59.1184,79,60,60,69,1303,3505,2.53882,4.12668,1301527
59.3392,79,60,60,69,1303,3505,2.53882,4.12668,1401595
58.4641,73,70,64,70,1303,3505,2.53882,4.13029,1501650
58.5622,73,70,64,70,1303,3505,2.53882,4.13029,1601711
60.2926,73,70,64,70,1303,3505,2.53882,4.13029,1701785
59.8978,73,70,64,70,1303,3505,2.53882,4.13029,1801842
58.6099,73,70,64,70,1303,3505,2.53882,4.13029,1901899
60.8236,76,65,64,70,1303,3505,2.53918,4.12148,2001962
60.9979,76,65,64,70,1303,3505,2.53918,4.12148,2102025
41.6075,76,65,64,70,1303,3505,2.53918,4.12148,2202081
46.7278,76,65,64,70,1303,3505,2.53918,4.12148,2302139
47.2343,76,65,64,70,1303,3505,2.53918,4.12148,2402206
55.639,73,58,63,69,1303,3505,2.53918,4.1466,2502262
58.7875,73,58,63,69,1303,3505,2.53918,4.1466,2602323
59.3323,73,58,63,69,1303,3505,2.53918,4.1466,2702383
58.5334,73,58,63,69,1303,3505,2.53918,4.1466,2802440
45.9454,73,58,63,69,1303,3505,2.53918,4.1466,2902474
48.7645,76,27,63,69,1303,3505,2.53918,4.15121,3002531
61.9623,76,27,63,69,1303,3505,2.53918,4.15121,3102589
58.9249,76,27,63,69,1303,3505,2.53918,4.15121,3202645
58.528,76,27,63,69,1303,3505,2.53918,4.15121,3302703
55.2686,76,27,63,69,1303,3505,2.53918,4.15121,3402768
56.2608,76,27,63,69,1303,3505,2.53918,4.15121,3502839
59.5479,67,53,62,70,1303,3505,2.53918,4.14387,3602866
59.2045,67,53,62,70,1303,3505,2.53918,4.14387,3702934
54.7803,67,53,62,70,1303,3505,2.53918,4.14387,3802991
53.6415,67,53,62,70,1303,3505,2.53918,4.14387,3903048
55.148,67,53,62,70,1303,3505,2.53918,4.14387,4003108
64.0656,73,58,62,70,1303,3505,2.53918,4.14396,4103166
60.0883,73,58,62,70,1303,3505,2.53918,4.14396,4203223
59.0501,73,58,62,70,1303,3505,2.53918,4.14396,4303279
52.254,73,58,62,70,1303,3505,2.53918,4.14396,4403340
51.3822,73,58,62,70,1303,3505,2.53918,4.14396,4503397
67.6718,79,45,64,69,1303,3505,2.53918,4.16547,4603453
56.3514,79,45,64,69,1303,3505,2.53918,4.16547,4703511
58.0965,79,45,64,69,1303,3505,2.53918,4.16547,4803550
58.6324,79,45,64,69,1303,3505,2.53918,4.16547,4903612
58.7474,79,45,64,69,1303,3505,2.53918,4.16547,5004101
59.8964,77,63,64,70,1303,3505,2.53918,4.16606,5104246
59.79,77,63,64,70,1303,3505,2.53918,4.16606,5204304
59.0556,77,63,64,70,1303,3505,2.53918,4.16606,5304547
59.6949,77,63,64,70,1303,3505,2.53918,4.16606,5404604
59.9608,77,63,64,70,1303,3505,2.53918,4.16606,5504661
45.3165,74,63,63,70,1303,3505,2.53918,4.16825,5604717
53.1234,74,63,63,70,1303,3505,2.53918,4.16825,5704774
55.3226,74,63,63,70,1303,3505,2.53918,4.16825,5804830
56.9342,74,63,63,70,1303,3505,2.53918,4.16825,5904899
57.166,74,63,63,70,1303,3505,2.53918,4.16825,6004955
61.4619,73,63,63,70,1303,3505,2.53918,4.16295,6105012
60.4833,73,63,63,70,1303,3505,2.53918,4.16295,6205070
59.3131,73,63,63,70,1303,3505,2.53918,4.16295,6305107
59.278,73,63,63,70,1303,3505,2.53918,4.16295,6405162
59.0558,73,63,63,70,1303,3505,2.53918,4.16295,6505234
72.5111,72,63,64,70,1303,3505,2.53918,4.1687,6605292
65.1288,72,63,64,70,1303,3505,2.53918,4.1687,6705362
58.8143,72,63,64,70,1303,3505,2.53918,4.1687,6805418
58.6289,72,63,64,70,1303,3505,2.53918,4.1687,6905478
58.9602,72,63,64,70,1303,3505,2.53918,4.1687,7005527
65.5036,75,56,64,70,1303,3505,2.53809,4.18692,7105583
60.1861,75,56,64,70,1303,3505,2.53809,4.18692,7205639
60.757,75,56,64,70,1303,3505,2.53809,4.18692,7305663
60.7073,75,56,64,70,1303,3505,2.53809,4.18692,7405718
59.3271,75,56,64,70,1303,3505,2.53809,4.18692,7505777
61.3742,66,55,61,70,1303,3505,2.53809,4.17777,7605837
57.1539,66,55,61,70,1303,3505,2.53809,4.17777,7705893
58.9645,66,55,61,70,1303,3505,2.53809,4.17777,7806088
59.0441,66,55,61,70,1303,3505,2.53809,4.17777,7906145
59.4058,66,55,61,70,1303,3505,2.53809,4.17777,8006202
68.0156,63,54,61,70,1303,3505,2.54004,4.18455,8106260
60.658,63,54,61,70,1303,3505,2.54004,4.18455,8206319
59.2329,63,54,61,70,1303,3505,2.54004,4.18455,8306374
60.5646,63,54,61,70,1303,3505,2.54004,4.18455,8406432
60.5629,63,54,61,70,1303,3505,2.54004,4.18455,8506489
93.9496,59,54,61,70,1303,3505,2.66553,4.18832,8606527
63.1615,59,54,61,70,1303,3505,2.66553,4.18832,8706649
61.5431,59,54,61,70,1303,3505,2.66553,4.18832,8806716
59.0683,59,54,61,70,1303,3505,2.66553,4.18832,8906778
59.4351,59,54,61,70,1303,3505,2.66553,4.18832,9006838
59.5185,64,55,61,70,1303,3505,2.66553,4.18171,9106894
60.6959,64,55,61,70,1303,3505,2.66553,4.18171,9206954
60.1696,64,55,61,70,1303,3505,2.66553,4.18171,9307010
60.2097,64,55,61,70,1303,3505,2.66553,4.18171,9407131
60.0677,64,55,61,70,1303,3505,2.66553,4.18171,9507187
60.2311,64,55,61,70,1303,3505,2.66553,4.18171,9607243
60.048,59,55,59,70,1303,3505,2.66553,4.18413,9707298
59.9805,59,55,59,70,1303,3505,2.66553,4.18413,9807352
59.9866,59,55,59,70,1303,3505,2.66553,4.18413,9907407
60.0183,59,55,59,70,1303,3505,2.66553,4.18413,10007461
60.012,59,55,59,70,1303,3505,2.66553,4.18413,10107516
59.3965,34,57,59,70,1303,3505,2.66553,4.18798,10207526
59.7261,34,57,59,70,1303,3505,2.66553,4.18798,10307583
59.6435,34,57,59,70,1303,3505,2.66553,4.18798,10407639
59.9119,34,57,59,70,1303,3505,2.66553,4.18798,10507694
59.8418,34,57,59,70,1303,3505,2.66553,4.18798,10607756
60.3034,66,52,61,70,1303,3505,2.66553,4.19297,10707811
60.1208,66,52,61,70,1303,3505,2.66553,4.19297,10807866
59.7869,66,52,61,70,1303,3505,2.66553,4.19297,10907920
59.827,66,52,61,70,1303,3505,2.66553,4.19297,11007975
59.9788,66,52,61,70,1303,3505,2.66553,4.19297,11107997
62.9628,42,52,61,70,1303,3505,2.66553,4.20498,11208052
61.2424,42,52,61,70,1303,3505,2.66553,4.20498,11308106
60.6166,42,52,61,70,1303,3505,2.66553,4.20498,11408161
60.4937,42,52,61,70,1303,3505,2.66553,4.20498,11508216
60.3218,42,52,61,70,1303,3505,2.66553,4.20498,11608276
60.3728,47,51,60,70,1303,3505,2.66553,4.20393,11708331
