os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 3 1200 Quad-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,8131908,5.16.4-zen1-1-zen,4.6 Mesa 21.3.5,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
128.919,8729,79.4118,30,48,65,1340,2000,2.72179,71,5.10611,601889
136.403,4230,79.4118,30,48,65,1340,2000,2.72179,71,5.10611,100969993
133.496,4617,79.4118,30,48,65,1340,2000,2.72179,71,5.10611,201107774
140.777,9063,79.4118,30,48,65,1340,2000,2.72179,71,5.10611,301131202
131.289,5366,73.1343,36,48,65,1340,2000,2.72765,73,5.1086,401214311
123.176,4154,73.1343,36,48,65,1340,2000,2.72765,73,5.1086,501274988
144.226,2556,73.1343,36,48,65,1340,2000,2.72765,73,5.1086,601770120
151.011,6749,73.1343,36,48,65,1340,2000,2.72765,73,5.1086,701831328
155.786,8829,73.1343,36,48,65,1340,2000,2.72765,73,5.1086,801889340
138.79,6636,67.0051,46,48,66,1340,2000,2.72765,80,5.10484,901950638
129.466,6292,67.0051,46,48,66,1340,2000,2.72765,80,5.10484,1002008780
144.832,3092,67.0051,46,48,66,1340,2000,2.72765,80,5.10484,1102181337
154.237,7680,67.0051,46,48,66,1340,2000,2.72765,80,5.10484,1202222889
162.161,3304,67.0051,46,48,66,1340,2000,2.72765,80,5.10484,1302281923
161.322,3506,67.6768,48,48,66,1340,2000,2.72179,82,5.10596,1402340195
130.374,13490,67.6768,48,48,66,1340,2000,2.72179,82,5.10596,1502400251
129.787,3343,67.6768,48,48,66,1340,2000,2.72179,82,5.10596,1603413825
136.177,4384,67.6768,48,48,66,1340,2000,2.72179,82,5.10596,1703822335
145.119,6078,67.6768,48,48,66,1340,2000,2.72179,82,5.10596,1803880577
135.858,10010,69.8492,55,48,66,1340,2000,2.72765,79,5.10929,1904173239
122.449,14576,69.8492,55,48,66,1340,2000,2.72765,79,5.10929,2004232985
136.62,3016,69.8492,55,48,66,1340,2000,2.72765,79,5.10929,2104293592
144.724,10099,69.8492,55,48,66,1340,2000,2.72765,79,5.10929,2204381470
150.351,3802,69.8492,55,48,66,1340,2000,2.72765,79,5.10929,2304437498
131.009,3755,65.6566,41,48,66,1340,2000,2.72765,78,5.11132,2404495149
125.843,8540,65.6566,41,48,66,1340,2000,2.72765,78,5.11132,2504552500
143.311,4568,65.6566,41,48,66,1340,2000,2.72765,78,5.11132,2604608288
150.51,3908,65.6566,41,48,66,1340,2000,2.72765,78,5.11132,2704667994
153.048,3516,65.6566,41,48,66,1340,2000,2.72765,78,5.11132,2804773865
202.717,2509,67.5,43,48,66,1340,2000,2.72179,83,5.11392,2905238260
165.41,6255,67.5,43,48,66,1340,2000,2.72179,83,5.11392,3006037702
155.3,3345,67.5,43,48,66,1340,2000,2.72179,83,5.11392,3106094993
154.569,10997,67.5,43,48,66,1340,2000,2.72179,83,5.11392,3206151953
160.665,4140,67.5,43,48,66,1340,2000,2.72179,83,5.11392,3306219152
159.723,3137,67.9803,48,48,66,1340,2000,2.72765,83,5.11193,3406278757
132.849,10789,67.9803,48,48,66,1340,2000,2.72765,83,5.11193,3506334916
153.726,3022,67.9803,48,48,66,1340,2000,2.72765,83,5.11193,3606392317
162.618,7591,67.9803,48,48,66,1340,2000,2.72765,83,5.11193,3706450379
169.884,5100,67.9803,48,48,66,1340,2000,2.72765,83,5.11193,3806505897
165.851,4728,68.1592,40,48,66,1340,2000,2.72869,81,5.11872,3906541216
135.748,14599,68.1592,40,48,66,1340,2000,2.72869,81,5.11872,4006923376
152.611,2552,68.1592,40,48,66,1340,2000,2.72869,81,5.11872,4106980246
166.136,1436,68.1592,40,48,66,1340,2000,2.72869,81,5.11872,4207039240
171.855,5447,68.1592,40,48,66,1340,2000,2.72869,81,5.11872,4307048030
212.877,3355,66.3366,46,48,66,1340,2000,2.72283,78,5.11204,4407233932
145.514,13665,66.3366,46,48,66,1340,2000,2.72283,78,5.11204,4507366403
162.96,2368,66.3366,46,48,66,1340,2000,2.72283,78,5.11204,4607423754
172.353,8433,66.3366,46,48,66,1340,2000,2.72283,78,5.11204,4707485073
180.498,2673,66.3366,46,48,66,1340,2000,2.72283,78,5.11204,4807507227
192.457,3376,67.8392,45,48,66,1340,2000,2.72765,75,5.12271,4907591809
159.046,9878,67.8392,45,48,66,1340,2000,2.72765,75,5.12271,5007651084
170.915,2878,67.8392,45,48,66,1340,2000,2.72765,75,5.12271,5107712172
186.208,3505,67.8392,45,48,66,1340,2000,2.72765,75,5.12271,5207742352
195.856,2822,67.8392,45,48,66,1340,2000,2.72765,75,5.12271,5307804812
179.14,11337,66.6667,38,48,66,1340,2000,2.72765,76,5.1124,5407864808
159.556,3422,66.6667,38,48,66,1340,2000,2.72765,76,5.1124,5507926747
156.567,2095,66.6667,38,48,66,1340,2000,2.72765,76,5.1124,5607985791
170.722,4104,66.6667,38,48,66,1340,2000,2.72765,76,5.1124,5708093487
180.328,5139,66.6667,38,48,66,1340,2000,2.72765,76,5.1124,5808151779
174.963,2816,66,38,48,66,1340,2000,2.72213,74,5.116,5908221674
143.25,11758,66,38,48,66,1340,2000,2.72213,74,5.116,6008279666
172.831,6744,66,38,48,66,1340,2000,2.72213,74,5.116,6108355181
180.273,2462,66,38,48,66,1340,2000,2.72213,74,5.116,6208413333
186.1,698,66,38,48,66,1340,2000,2.72213,74,5.116,6308472117
150.601,3762,68.3673,50,48,66,1340,2000,2.72802,75,5.09823,6408531361
138.164,11708,68.3673,50,48,66,1340,2000,2.72802,75,5.09823,6508595605
157.175,2312,68.3673,50,48,66,1340,2000,2.72802,75,5.09823,6608651884
172.547,3162,68.3673,50,48,66,1340,2000,2.72802,75,5.09823,6708707882
183.068,2861,68.3673,50,48,66,1340,2000,2.72802,75,5.09823,6808764221
204.029,9338,66.1692,25,48,66,1340,2000,2.72802,74,5.11194,6908834997
178.76,2309,66.1692,25,48,66,1340,2000,2.72802,74,5.11194,7008894823
175.771,2434,66.1692,25,48,66,1340,2000,2.72802,74,5.11194,7108992419
188.69,2486,66.1692,25,48,66,1340,2000,2.72802,74,5.11194,7209055520
197.09,3257,66.1692,25,48,66,1340,2000,2.72802,74,5.11194,7309111389
239.72,3163,67.1717,50,48,66,1340,2000,2.72216,72,5.10954,7409170753
159.369,2921,67.1717,50,48,66,1340,2000,2.72216,72,5.10954,7509225068
166.761,8751,67.1717,50,48,66,1340,2000,2.72216,72,5.10954,7609283401
176.913,2758,67.1717,50,48,66,1340,2000,2.72216,72,5.10954,7709342746
186.543,3216,67.1717,50,48,66,1340,2000,2.72216,72,5.10954,7809413231
182.399,9910,68.6567,45,48,66,1340,2000,2.72802,72,5.10834,7909470592
166.727,6822,68.6567,45,48,66,1340,2000,2.72802,72,5.10834,8009531029
167.19,4817,68.6567,45,48,66,1340,2000,2.72802,72,5.10834,8109627894
183.507,3001,68.6567,45,48,66,1340,2000,2.72802,72,5.10834,8209684413
191.412,3510,68.6567,45,48,66,1340,2000,2.72802,72,5.10834,8309739740
163.839,9823,66.8342,40,48,65,1340,2000,2.72802,75,5.11724,8409796059
152.284,14640,66.8342,40,48,65,1340,2000,2.72802,75,5.11724,8509854001
159.14,9577,66.8342,40,48,65,1340,2000,2.72802,75,5.11724,8609912624
180.854,3495,66.8342,40,48,65,1340,2000,2.72802,75,5.11724,8709939778
188.291,4853,66.8342,40,48,65,1340,2000,2.72802,75,5.11724,8809995927
178.343,7360,66.3317,38,49,66,1340,2000,2.72216,72,5.11544,8910052617
152.916,6967,66.3317,38,49,66,1340,2000,2.72216,72,5.11544,9010113845
159.072,9431,66.3317,38,49,66,1340,2000,2.72216,72,5.11544,9110189570
177.444,2430,66.3317,38,49,66,1340,2000,2.72216,72,5.11544,9210224289
194.154,4761,66.3317,38,49,66,1340,2000,2.72216,72,5.11544,9310281890
190.559,11286,70.202,30,49,66,1340,2000,2.72802,67,5.10725,9410341435
159.659,7970,70.202,30,49,66,1340,2000,2.72802,67,5.10725,9510402763
156.781,3161,70.202,30,49,66,1340,2000,2.72802,67,5.10725,9610460745
174.376,2613,70.202,30,49,66,1340,2000,2.72802,67,5.10725,9710520891
181.849,4754,70.202,30,49,66,1340,2000,2.72802,67,5.10725,9810579364
163.526,11014,67,48,49,66,1340,2000,2.72802,70,5.10577,9910636745
164.397,3635,67,48,49,66,1340,2000,2.72802,70,5.10577,10010724072
163.469,6902,67,48,49,66,1340,2000,2.72802,70,5.10577,10110755224
181.455,1740,67,48,49,66,1340,2000,2.72802,70,5.10577,10210812535
190.02,2851,67,48,49,66,1340,2000,2.72802,70,5.10577,10310873122
156.306,12715,67.5127,41,49,66,1340,2000,2.72216,74,5.11748,10410933078
144.13,10326,67.5127,41,49,66,1340,2000,2.72216,74,5.11748,10510993174
150.893,8275,67.5127,41,49,66,1340,2000,2.72216,74,5.11748,10611049172
166.838,1917,67.5127,41,49,66,1340,2000,2.72216,74,5.11748,10711108246
175.308,5681,67.5127,41,49,66,1340,2000,2.72216,74,5.11748,10811169123
130.689,12824,67.3367,48,49,66,1340,2000,2.72802,71,5.1225,10911321633
140.641,7771,67.3367,48,49,66,1340,2000,2.72802,71,5.1225,11011383242
142.662,10588,67.3367,48,49,66,1340,2000,2.72802,71,5.1225,11111444530
