os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 1700 Eight-Core Processor,,16381760,5.12.11-168-tkg-bmq,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
15.6716,63403,17.3841,100,51,75,1252,3505,3.59296,136,5.36491,2528091
15.6763,63677,17.3841,100,51,75,1252,3505,3.59296,136,5.36491,102547390
15.9231,62801,16.5829,100,51,75,1252,3505,3.58698,136,5.36491,202563368
16.1062,61374,16.5829,100,51,75,1252,3505,3.58698,136,5.36491,302580647
16.1279,61398,16.5829,100,51,75,1252,3505,3.58698,136,5.36491,402595596
16.1391,60948,16.5829,100,51,75,1252,3505,3.58698,136,5.36491,502611705
16.1841,60757,16.5829,100,51,75,1252,3505,3.58698,136,5.36491,602625123
16.0965,62897,17.1751,100,51,75,1252,3505,3.52307,136,5.36459,702640082
16.3088,61316,17.1751,100,51,75,1252,3505,3.52307,136,5.36459,802659811
16.0789,62338,17.1751,100,51,75,1252,3505,3.52307,136,5.36459,902677750
16.0625,64386,17.1751,100,51,75,1252,3505,3.52307,136,5.36459,1002692089
16.0864,61700,17.1751,100,51,75,1252,3505,3.52307,136,5.36459,1102705207
16.0459,61574,17.1751,100,51,75,1252,3505,3.52307,136,5.36459,1202718356
16.0387,62572,16.25,100,51,75,1252,3505,3.51331,136,5.36395,1302734875
16.229,60518,16.25,100,51,75,1252,3505,3.51331,136,5.36395,1402753904
16.3275,59494,16.25,100,51,75,1252,3505,3.51331,136,5.36395,1502767892
16.4281,59371,16.25,100,51,75,1252,3505,3.51331,136,5.36395,1602786721
16.5914,60182,16.25,100,51,75,1252,3505,3.51331,136,5.36395,1702801940
16.553,59760,16.8618,100,51,75,1252,3505,3.51331,136,5.36267,1802819648
15.5789,64189,16.8618,100,51,75,1252,3505,3.51331,136,5.36267,1902832737
15.8677,62360,16.8618,100,51,75,1252,3505,3.51331,136,5.36267,2002845866
15.8686,63005,16.8618,100,51,75,1252,3505,3.51331,136,5.36267,2102861695
16.0175,60683,16.8618,100,51,75,1252,3505,3.51331,136,5.36267,2202876934
16.0563,61404,16.8618,100,51,75,1252,3505,3.51331,136,5.36267,2302902022
16.0424,62768,17.5141,100,51,75,1252,3505,3.51331,136,5.36705,2402924861
15.8283,62428,17.5141,100,51,75,1252,3505,3.51331,136,5.36705,2502940690
15.753,64083,17.5141,100,51,75,1252,3505,3.51331,136,5.36705,2602967478
15.804,63022,17.5141,100,51,75,1252,3505,3.51331,136,5.36705,2702981207
15.896,62308,17.5141,100,51,75,1252,3505,3.51331,136,5.36705,2802996556
15.9328,61747,16.4541,100,51,75,1252,3505,3.51331,136,5.36658,2903012035
16.3666,61121,16.4541,100,51,75,1252,3505,3.51331,136,5.36658,3003026233
16.3015,62290,16.4541,100,51,75,1252,3505,3.51331,136,5.36658,3103039942
16.301,61353,16.4541,100,51,75,1252,3505,3.51331,136,5.36658,3203051891
16.1613,62347,16.4541,100,51,75,1252,3505,3.51331,136,5.36658,3303066170
16.1269,62934,16.4541,100,51,75,1252,3505,3.51331,136,5.36658,3403083259
16.375,61068,16.0592,100,51,75,1252,3505,3.51135,136,5.36613,3503096597
16.1015,62877,16.0592,100,51,75,1252,3505,3.51135,136,5.36613,3603116896
16.1035,62074,16.0592,100,51,75,1252,3505,3.51135,136,5.36613,3703132025
16.0917,63227,16.0592,100,51,75,1252,3505,3.51135,136,5.36613,3803144754
16.0264,63914,16.0592,100,51,75,1252,3505,3.51135,136,5.36613,3903167012
16.1417,58597,16.5904,100,51,75,1252,3505,3.51135,136,5.36631,4003194261
15.953,63223,16.5904,100,51,75,1252,3505,3.51135,136,5.36631,4103208310
16.1433,60467,16.5904,100,51,75,1252,3505,3.51135,136,5.36631,4203234318
16.1091,62388,16.5904,100,51,75,1252,3505,3.51135,136,5.36631,4303261117
16.0968,62361,16.5904,100,51,75,1252,3505,3.51135,136,5.36631,4403273946
16.0104,64015,16.5904,100,51,75,1252,3505,3.51135,136,5.36631,4503286335
15.5511,64304,16.8362,100,51,75,1252,3505,3.51135,136,5.36609,4603299564
15.5643,64195,16.8362,100,51,75,1252,3505,3.51135,136,5.36609,4703313992
15.6688,63277,16.8362,100,51,75,1252,3505,3.51135,136,5.36609,4803328321
15.7847,61478,16.8362,100,51,75,1252,3505,3.51135,136,5.36609,4903342410
15.8721,61260,16.8362,100,51,75,1252,3505,3.51135,136,5.36609,5003355759
35.3363,39433,16.791,100,51,75,1252,3505,3.51135,136,5.36665,5103367667
25.0658,63085,16.791,100,51,75,1252,3505,3.51135,136,5.36665,5203380186
20.5711,62265,16.791,100,51,75,1252,3505,3.51135,136,5.36665,5303393915
19.6368,62489,16.791,100,51,75,1252,3505,3.51135,136,5.36665,5403409854
18.2526,69080,16.791,100,51,75,1252,3505,3.51135,136,5.36665,5503424312
18.1673,57101,16.791,100,51,75,1252,3505,3.51135,136,5.36665,5603441161
15.5575,64277,18.1818,100,51,75,1252,3505,3.51135,137,5.36439,5703454730
15.7075,62797,18.1818,100,51,75,1252,3505,3.51135,137,5.36439,5803469229
15.6948,63869,18.1818,100,51,75,1252,3505,3.51135,137,5.36439,5903493447
15.6756,64225,18.1818,100,51,75,1252,3505,3.51135,137,5.36439,6003506066
15.7103,62807,18.1818,100,51,75,1252,3505,3.51135,137,5.36439,6103525035
16.0112,62456,15.8093,100,51,75,1252,3505,3.51123,137,5.36382,6203540784
16.7778,58433,15.8093,100,51,75,1252,3505,3.51123,137,5.36382,6303564602
16.6688,61161,15.8093,100,51,75,1252,3505,3.51123,137,5.36382,6403591861
16.6392,59056,15.8093,100,51,75,1252,3505,3.51123,137,5.36382,6503631180
16.518,60935,15.8093,100,51,75,1252,3505,3.51123,137,5.36382,6603647648
16.4214,63744,16.1628,100,51,75,1252,3505,3.51123,137,5.36409,6703672257
15.5557,65851,16.1628,100,51,75,1252,3505,3.51123,137,5.36409,6803687026
15.7504,61901,16.1628,100,51,75,1252,3505,3.51123,137,5.36409,6903714255
15.7159,63451,16.1628,100,51,75,1252,3505,3.51123,137,5.36409,7003741814
15.6837,64412,16.1628,100,51,75,1252,3505,3.51123,137,5.36409,7103765132
15.7178,64702,17.6837,100,51,75,1252,3505,3.51691,136,5.36843,7203788781
15.643,63279,17.6837,100,51,75,1252,3505,3.51691,136,5.36843,7303802140
15.6239,64160,17.6837,100,51,75,1252,3505,3.51691,136,5.36843,7403815238
15.6046,63786,17.6837,100,51,75,1252,3505,3.51691,136,5.36843,7503827677
15.6679,62531,17.6837,100,51,75,1252,3505,3.51691,136,5.36843,7603842756
15.7419,62685,16.1006,100,51,75,1252,3505,3.51691,136,5.368,7703854755
16.4071,59025,16.1006,100,51,75,1252,3505,3.51691,136,5.368,7803867884
16.4071,59025,16.1006,100,51,75,1252,3505,3.51691,136,5.368,7903901682
15.9985,36586,16.1006,100,51,75,1252,3505,3.51691,136,5.368,8003916201
15.8863,65154,16.1006,100,51,75,1252,3505,3.51691,136,5.368,8103930760
15.9128,62887,14.9235,100,50,76,1252,3505,3.51123,136,5.36661,8203953288
16.0474,62315,14.9235,100,50,76,1252,3505,3.51123,136,5.36661,8303969667
15.8663,63290,14.9235,100,50,76,1252,3505,3.51123,136,5.36661,8403982306
15.9266,62462,14.9235,100,50,76,1252,3505,3.51123,136,5.36661,8504008005
15.8721,64082,14.9235,100,50,76,1252,3505,3.51123,136,5.36661,8604034334
15.9286,61401,15.4337,100,50,76,1252,3505,3.50928,137,5.36626,8704061102
15.6403,63937,15.4337,100,50,76,1252,3505,3.50928,137,5.36626,8804078041
16.2721,59360,15.4337,100,50,76,1252,3505,3.50928,137,5.36626,8904094320
16.1765,62464,15.4337,100,50,76,1252,3505,3.50928,137,5.36626,9004109378
16.1638,62110,15.4337,100,50,76,1252,3505,3.50928,137,5.36626,9104136597
16.0725,63554,15.4337,100,50,76,1252,3505,3.50928,137,5.36626,9204162646
16.055,62827,15.4378,100,50,75,1252,3505,3.50928,137,5.36621,9304179155
15.4394,64749,15.4378,100,50,75,1252,3505,3.50928,137,5.36621,9404192584
15.596,62956,15.4378,100,50,75,1252,3505,3.50928,137,5.36621,9504207112
15.5131,65831,15.4378,100,50,75,1252,3505,3.50928,137,5.36621,9604231281
15.6405,62588,15.4378,100,50,75,1252,3505,3.50928,137,5.36621,9704251390
15.6493,63650,16.6042,99,50,76,1252,3505,3.50928,136,5.36666,9804275668
16.1637,59719,16.6042,99,50,76,1252,3505,3.50928,136,5.36666,9904292807
16.1637,59719,16.6042,99,50,76,1252,3505,3.50928,136,5.36666,10004310166
15.9521,29204,16.6042,99,50,76,1252,3505,3.50928,136,5.36666,10104334705
15.8336,63786,16.6042,99,50,76,1252,3505,3.50928,136,5.36666,10204358574
15.8632,62211,17.803,100,50,76,1252,3505,3.50928,137,5.36596,10304384022
15.899,62692,17.803,100,50,76,1252,3505,3.50928,137,5.36596,10404397311
15.7899,64201,17.803,100,50,76,1252,3505,3.50928,137,5.36596,10504415810
15.7427,64904,17.803,100,50,76,1252,3505,3.50928,137,5.36596,10604447709
15.762,63056,17.803,100,50,76,1252,3505,3.50928,137,5.36596,10704483047
15.7198,64037,15.4235,100,50,76,1252,3505,3.50928,137,5.36627,10804504176
15.7016,64381,15.4235,100,50,76,1252,3505,3.50928,137,5.36627,10904528265
15.7496,63104,15.4235,100,50,76,1252,3505,3.50928,137,5.36627,11004556144
15.9322,60858,15.4235,100,50,76,1252,3505,3.50928,137,5.36627,11104568512
16.1733,58979,15.4235,100,50,76,1252,3505,3.50928,137,5.36627,11204581171
16.2972,58069,15.4235,100,50,76,1252,3505,3.50928,137,5.36627,11304607870
15.9334,62761,16.1253,100,50,76,1252,3505,3.50928,137,5.36609,11404621848
15.9357,62743,16.1253,100,50,76,1252,3505,3.50928,137,5.36609,11504638417
15.9029,63313,16.1253,100,50,76,1252,3505,3.50928,137,5.36609,11604654726
15.9089,62588,16.1253,100,50,76,1252,3505,3.50928,137,5.36609,11704667455
15.8907,63361,16.1253,100,50,76,1252,3505,3.50928,137,5.36609,11804679563
16.2368,61588,16.6033,100,50,76,1252,3505,3.50818,137,5.36604,11904713212
15.8604,64511,16.6033,100,50,76,1252,3505,3.50818,137,5.36604,12004727971
15.8685,63385,16.6033,100,50,76,1252,3505,3.50818,137,5.36604,12104740900
15.7698,64989,16.6033,100,50,76,1252,3505,3.50818,137,5.36604,12204754429
15.7636,62408,16.6033,100,50,76,1252,3505,3.50818,137,5.36604,12304789447
16.0719,62220,16.0602,100,50,76,1252,3505,3.50818,137,5.3661,12404806066
16.1264,61799,16.0602,100,50,76,1252,3505,3.50818,137,5.3661,12504830435
16.2034,61243,16.0602,100,50,76,1252,3505,3.50818,137,5.3661,12604843733
16.1835,62094,16.0602,100,50,76,1252,3505,3.50818,137,5.3661,12704858482
16.155,59658,16.0602,100,50,76,1252,3505,3.50818,137,5.3661,12804881681
16.155,59658,16.0602,100,50,76,1252,3505,3.50818,137,5.3661,12904911430
39.4204,36805,14.6504,100,50,76,1252,3505,3.50201,137,5.36611,13004924799
22.6493,62689,14.6504,100,50,76,1252,3505,3.50201,137,5.36611,13104940987
21.0583,60830,14.6504,100,50,76,1252,3505,3.50201,137,5.36611,13204962516
19.3388,62277,14.6504,100,50,76,1252,3505,3.50201,137,5.36611,13304987225
18.5039,61005,14.6504,100,50,76,1252,3505,3.50201,137,5.36611,13405010594
18.1813,63633,17.8815,100,50,76,1252,3505,3.50201,137,5.3661,13505024342
15.7587,64018,17.8815,100,50,76,1252,3505,3.50201,137,5.3661,13605052871
16.1804,63295,17.8815,100,50,76,1252,3505,3.50201,137,5.3661,13705077420
16.3136,59278,17.8815,100,50,76,1252,3505,3.50201,137,5.3661,13805112038
16.2543,62543,17.8815,100,50,76,1252,3505,3.50201,137,5.3661,13905125437
16.2396,61968,17.8815,100,50,76,1252,3505,3.50201,137,5.3661,14005142606
15.7512,63487,16.6857,100,50,76,1252,3505,3.50201,137,5.36608,14105158415
15.6538,63910,16.6857,100,50,76,1252,3505,3.50201,137,5.36608,14205171144
15.6423,64069,16.6857,100,50,76,1252,3505,3.50201,137,5.36608,14305188322
15.6909,63088,16.6857,100,50,76,1252,3505,3.50201,137,5.36608,14405212901
15.7242,62788,16.6857,100,50,76,1252,3505,3.50201,137,5.36608,14505237590
16.1541,61903,16.812,100,50,76,1252,3505,3.50201,137,5.36605,14605257279
16.174,61325,16.812,100,50,76,1252,3505,3.50201,137,5.36605,14705270547
16.2171,61171,16.812,100,50,76,1252,3505,3.50201,137,5.36605,14805283726
16.0796,63827,16.812,100,50,76,1252,3505,3.50201,137,5.36605,14905308385
16.0284,63581,16.812,100,50,76,1252,3505,3.50201,137,5.36605,15005322023
15.8083,63257,17.3585,100,50,76,1252,3505,3.50201,137,5.36596,15105357522
15.7002,64128,17.3585,100,50,76,1252,3505,3.50201,137,5.36596,15205380601
15.7967,62531,17.3585,100,50,76,1252,3505,3.50201,137,5.36596,15305405680
15.7908,62506,17.3585,100,50,76,1252,3505,3.50201,137,5.36596,15405429958
15.6572,67109,17.3585,100,50,76,1252,3505,3.50201,137,5.36596,15505443247
15.9183,62820,17.5155,100,50,76,1252,3505,3.50201,137,5.39642,15605455316
15.8531,63337,17.5155,100,50,76,1252,3505,3.50201,137,5.39642,15705470865
15.9299,60939,17.5155,100,50,76,1252,3505,3.50201,137,5.39642,15805494253
16.2673,59226,17.5155,100,50,76,1252,3505,3.50201,137,5.39642,15905518852
16.2936,60778,17.5155,100,50,76,1252,3505,3.50201,137,5.39642,16005535121
16.3079,60981,16.7051,100,50,76,1252,3505,3.50153,137,5.37083,16105547880
16.0297,62274,16.7051,100,50,76,1252,3505,3.50153,137,5.37083,16205569119
15.8329,64710,16.7051,100,50,76,1252,3505,3.50153,137,5.37083,16305593917
15.809,64060,16.7051,100,50,76,1252,3505,3.50153,137,5.37083,16405606266
15.7882,63754,16.7051,100,50,76,1252,3505,3.50153,137,5.37083,16505620775
15.8109,62741,16.0354,100,50,76,1252,3505,3.50153,137,5.37028,16605634074
15.8745,62994,16.0354,100,50,76,1252,3505,3.50153,137,5.37028,16705649972
15.6829,64376,16.0354,100,50,76,1252,3505,3.50153,137,5.37028,16805665611
15.7398,64074,16.0354,100,50,76,1252,3505,3.50153,137,5.37028,16905694780
15.7006,64486,16.0354,100,50,76,1252,3505,3.50153,137,5.37028,17005713258
15.6672,63945,15.5388,100,50,76,1252,3505,3.50537,137,5.3697,17105729877
15.7863,63346,15.5388,100,50,76,1252,3505,3.50537,137,5.3697,17205758996
15.9991,63283,15.5388,100,50,76,1252,3505,3.50537,137,5.3697,17305774905
16.0701,61398,15.5388,100,50,76,1252,3505,3.50537,137,5.3697,17405790064
16.0594,62161,15.5388,100,50,76,1252,3505,3.50537,137,5.3697,17505803752
15.9626,64220,15.7692,100,50,76,1252,3505,3.50537,137,5.36989,17605818841
15.6716,63809,15.7692,100,50,76,1252,3505,3.50537,137,5.36989,17705832040
15.7012,63339,15.7692,100,50,76,1252,3505,3.50537,137,5.36989,17805856988
15.6475,64563,15.7692,100,50,76,1252,3505,3.50537,137,5.36989,17905870947
15.7826,61726,15.7692,100,50,76,1252,3505,3.50537,137,5.36989,18005892896
15.8223,61955,15.6764,100,50,76,1252,3505,3.50537,137,5.3697,18105906655
16.4196,60902,15.6764,100,50,76,1252,3505,3.50537,137,5.3697,18205920334
16.4141,62274,15.6764,100,50,76,1252,3505,3.50537,137,5.3697,18305932272
16.4428,61258,15.6764,100,50,76,1252,3505,3.50537,137,5.3697,18405946241
16.4092,61564,15.6764,100,50,76,1252,3505,3.50537,137,5.3697,18505976230
16.2301,64360,15.6764,100,50,76,1252,3505,3.50537,137,5.3697,18605990758
16.2494,60954,16.129,100,50,76,1252,3505,3.50537,137,5.36986,18706002857
15.7592,63119,16.129,100,50,76,1252,3505,3.50537,137,5.36986,18806015566
15.7297,63811,16.129,100,50,76,1252,3505,3.50537,137,5.36986,18906031905
15.704,64301,16.129,100,50,76,1252,3505,3.50537,137,5.36986,19006047244
15.6983,62427,16.129,100,50,76,1252,3505,3.50537,137,5.36986,19106059642
15.7236,62881,16.4384,100,50,76,1252,3505,3.50537,138,5.36998,19206071621
15.8633,62275,16.4384,100,50,76,1252,3505,3.50537,138,5.36998,19306085060
15.9489,62023,16.4384,100,50,76,1252,3505,3.50537,138,5.36998,19406101599
15.9972,62779,16.4384,100,50,76,1252,3505,3.50537,138,5.36998,19506125697
16.0601,61942,16.4384,100,50,76,1252,3505,3.50537,138,5.36998,19606128886
15.9966,64243,16.8996,100,50,76,1252,3505,3.50537,138,5.36953,19706133345
15.4991,65703,16.8996,100,50,76,1252,3505,3.50537,138,5.36953,19806135503
14.8767,72618,16.8996,100,50,76,1252,3505,3.50537,138,5.36953,19906141672
15.5721,62835,16.8996,100,50,76,1252,3505,3.50537,138,5.36953,20006142551
15.5963,63617,16.8996,100,50,76,1252,3505,3.50537,138,5.36953,20106147450
15.642,63417,16.4198,100,50,76,1252,3505,3.50537,138,5.36443,20206162889
15.8261,63300,16.4198,100,50,76,1252,3505,3.50537,138,5.36443,20306162957
15.8666,62702,16.4198,100,50,76,1252,3505,3.50537,138,5.36443,20406093946
15.9676,61914,16.4198,100,50,76,1252,3505,3.50537,138,5.36443,20505997175
15.977,62404,16.4198,100,50,76,1252,3505,3.50537,138,5.36443,20605908193
16.1394,61851,16.4198,100,50,76,1252,3505,3.50537,138,5.36443,20705813472
16.272,61455,17.455,100,50,77,1252,3505,3.50537,137,5.36415,20805718151
16.2092,61930,17.455,100,50,77,1252,3505,3.50537,137,5.36415,20905623100
16.0565,58321,17.455,100,50,77,1252,3505,3.50537,137,5.36415,21005526238
16.0227,62936,17.455,100,50,77,1252,3505,3.50537,137,5.36415,21105435287
15.9215,64452,17.455,100,50,77,1252,3505,3.50537,137,5.36415,21205343386
15.556,64283,16.0354,100,50,77,1252,3505,3.50537,138,5.36432,21305252524
15.6216,63744,16.0354,100,50,77,1252,3505,3.50537,138,5.36432,21405157873
15.6441,62403,16.0354,100,50,77,1252,3505,3.50537,138,5.36432,21505065802
15.686,63069,16.0354,100,50,77,1252,3505,3.50537,138,5.36432,21604973500
15.6772,62311,16.0354,100,50,77,1252,3505,3.50537,138,5.36432,21704957849
15.688,63436,16.4808,100,50,77,1252,3505,3.50537,138,5.36423,21804873368
15.87,63558,16.4808,100,50,77,1252,3505,3.50537,138,5.36423,21904780197
15.8741,64077,16.4808,100,50,77,1252,3505,3.50537,138,5.36423,22004687115
15.874,62996,16.4808,100,50,77,1252,3505,3.50537,138,5.36423,22104644934
15.885,63644,16.4808,100,50,77,1252,3505,3.50537,138,5.36423,22204577843
15.9025,62398,15.9748,100,50,77,1252,3505,3.50537,138,5.36434,22304489282
15.842,62876,15.9748,100,50,77,1252,3505,3.50537,138,5.36434,22404395790
15.8514,62126,15.9748,100,50,77,1252,3505,3.50537,138,5.36434,22504302609
15.7521,65073,15.9748,100,50,77,1252,3505,3.50537,138,5.36434,22604209718
15.7226,63940,15.9748,100,50,77,1252,3505,3.50537,138,5.36434,22704128436
15.7391,63068,16.9975,100,50,76,1252,3505,3.50537,138,5.36427,22804035425
16.0924,61174,16.9975,100,50,76,1252,3505,3.50537,138,5.36427,22903944914
16.3414,60534,16.9975,100,50,76,1252,3505,3.50537,138,5.36427,23003852212
16.4989,58273,16.9975,100,50,76,1252,3505,3.50537,138,5.36427,23103775001
16.3172,62514,16.9975,100,50,76,1252,3505,3.50537,138,5.36427,23203692950
16.2192,64248,16.9975,100,50,76,1252,3505,3.50537,138,5.36427,23303605489
15.8519,63083,16.3636,100,50,76,1252,3505,3.50537,137,5.36427,23403533587
15.6152,64996,16.3636,100,50,76,1252,3505,3.50537,137,5.36427,23503444676
15.6835,62969,16.3636,100,50,76,1252,3505,3.50537,137,5.36427,23603355315
15.6908,64215,16.3636,100,50,76,1252,3505,3.50537,137,5.36427,23703267803
15.7329,62538,16.3636,100,50,76,1252,3505,3.50537,137,5.36427,23803180462
15.6335,63965,16.8734,100,50,76,1252,3505,3.50153,138,5.36415,23903093781
15.8265,62404,16.8734,100,50,76,1252,3505,3.50153,138,5.36415,24003004529
15.7793,63728,16.8734,100,50,76,1252,3505,3.50153,138,5.36415,24102915508
15.8806,63104,16.8734,100,50,76,1252,3505,3.50153,138,5.36415,24202824657
15.8742,63146,16.8734,100,50,76,1252,3505,3.50153,138,5.36415,24302734516
15.9791,62581,16.6038,100,50,77,1252,3505,3.50153,138,5.36417,24402668604
15.8592,63527,16.6038,100,50,77,1252,3505,3.50153,138,5.36417,24502579463
15.6884,64221,16.6038,100,50,77,1252,3505,3.50153,138,5.36417,24602509142
15.6435,64657,16.6038,100,50,77,1252,3505,3.50153,138,5.36417,24702432591
15.5897,65326,16.6038,100,50,77,1252,3505,3.50153,138,5.36417,24802357759
16.0571,62277,15.7568,100,50,77,1252,3505,3.50153,138,5.36349,24902268658
16.1866,61281,15.7568,100,50,77,1252,3505,3.50153,138,5.36349,25002179337
16.1876,61442,15.7568,100,50,77,1252,3505,3.50153,138,5.36349,25102103655
16.3623,58476,15.7568,100,50,77,1252,3505,3.50153,138,5.36349,25202028844
16.4337,61734,15.7568,100,50,77,1252,3505,3.50153,138,5.36349,25301952633
16.4343,61945,15.8933,100,50,77,1252,3505,3.50153,138,5.36346,25401867611
16.2941,61371,15.8933,100,50,77,1252,3505,3.50153,138,5.36346,25501781450
16.139,62491,15.8933,100,50,77,1252,3505,3.50153,138,5.36346,25601724239
16.0559,62926,15.8933,100,50,77,1252,3505,3.50153,138,5.36346,25701664508
16.0109,63332,15.8933,100,50,77,1252,3505,3.50153,138,5.36346,25801576826
15.9653,63409,16.4557,100,50,76,1240,3505,3.50153,134,5.36345,25901488525
15.4465,64739,16.4557,100,50,76,1240,3505,3.50153,134,5.36345,26001402184
15.4934,64557,16.4557,100,50,76,1240,3505,3.50153,134,5.36345,26101327953
15.5049,64352,16.4557,100,50,76,1240,3505,3.50153,134,5.36345,26201245811
15.5485,63885,16.4557,100,50,76,1240,3505,3.50153,134,5.36345,26301158620
15.7146,61457,17.0581,100,50,76,1252,3505,3.50153,137,5.36341,26401072199
15.9784,62584,17.0581,100,50,76,1252,3505,3.50153,137,5.36341,26500987167
16.0152,59301,17.0581,100,50,76,1252,3505,3.50153,137,5.36341,26600902436
16.0917,61253,17.0581,100,50,76,1252,3505,3.50153,137,5.36341,26700819785
15.9628,63859,17.0581,100,50,76,1252,3505,3.50153,137,5.36341,26800735324
15.9408,62130,17.0581,100,50,76,1252,3505,3.50153,137,5.36341,26900649322
15.5668,64239,16.2643,100,50,77,1252,3505,3.50153,138,5.36359,27000565201
15.796,62198,16.2643,100,50,77,1252,3505,3.50153,138,5.36359,27100478540
15.8726,62085,16.2643,100,50,77,1252,3505,3.50153,138,5.36359,27200406138
15.845,63280,16.2643,100,50,77,1252,3505,3.50153,138,5.36359,27300330087
15.8793,62158,16.2643,100,50,77,1252,3505,3.50153,138,5.36359,27400255586
16.1009,62108,15.4235,100,50,77,1252,3505,3.50153,138,5.36367,27500171084
16.574,58809,15.4235,100,50,77,1252,3505,3.50153,138,5.36367,27600104733
16.5077,61305,15.4235,100,50,77,1252,3505,3.50153,138,5.36367,27700026152
16.6887,58080,15.4235,100,50,77,1252,3505,3.50153,138,5.36367,27799952920
16.5034,62534,15.4235,100,50,77,1252,3505,3.50153,138,5.36367,27899868569
16.4249,63200,16.6086,100,50,77,1252,3505,3.50153,138,5.36341,27999803348
15.6189,64383,16.6086,100,50,77,1252,3505,3.50153,138,5.36341,28099719267
15.5537,64830,16.6086,100,50,77,1252,3505,3.50153,138,5.36341,28199638575
15.6393,63581,16.6086,100,50,77,1252,3505,3.50153,138,5.36341,28299564644
15.7095,62650,16.6086,100,50,77,1252,3505,3.50153,138,5.36341,28399480433
15.744,62542,16.9365,100,50,77,1252,3505,3.50153,138,5.36345,28499409582
15.7719,64630,16.9365,100,50,77,1252,3505,3.50153,138,5.36345,28599327070
15.9275,61545,16.9365,100,50,77,1252,3505,3.50153,138,5.36345,28699244419
15.8569,64216,16.9365,100,50,77,1252,3505,3.50153,138,5.36345,28799172628
15.8703,62743,16.9365,100,50,77,1252,3505,3.50153,138,5.36345,28899099496
15.814,63019,16.4573,100,50,77,1252,3505,3.4975,138,5.36335,28999037925
15.8065,62929,16.4573,100,50,77,1252,3505,3.4975,138,5.36335,29098965634
