os,cpu,gpu,ram,kernel,driver
Artix Linux,Intel Core i3-4005U CPU @ 1.70GHz,,3927956,5.11.3-xanmod1,4.6.0$ NVIDIA$ 460.56
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
142.826,6630,59.8361,86,0,76,954,900,0.358398,3.41245,2417102
141.349,6510,59.8361,86,0,76,954,900,0.358398,3.41245,102492134
161.342,6198,78.9474,85,0,76,954,900,0.358398,3.41298,202532947
153.109,5686,78.9474,85,0,76,954,900,0.358398,3.41298,302594948
152.128,5799,78.9474,85,0,76,954,900,0.358398,3.41298,402655917
153.566,5498,78.9474,85,0,76,954,900,0.358398,3.41298,502728145
155.586,5439,78.9474,85,0,76,954,900,0.358398,3.41298,602798800
156.656,6207,54.4554,89,0,76,954,900,0.358398,3.41221,702858548
153.63,6387,54.4554,89,0,76,954,900,0.358398,3.41221,802902067
149.324,6107,54.4554,89,0,76,954,900,0.358398,3.41221,902960422
147.518,7044,54.4554,89,0,76,954,900,0.358398,3.41221,1003024058
144.371,6758,54.4554,89,0,76,954,900,0.358398,3.41221,1103080876
145.511,5463,54.4554,89,0,76,954,900,0.358398,3.41221,1203138065
166.379,5523,56,90,0,76,954,900,0.358398,3.41241,1303197361
165.082,5699,56,90,0,76,954,900,0.358398,3.41241,1403261601
160.739,5803,56,90,0,76,954,900,0.358398,3.41241,1503333806
142.178,5304,56,90,0,76,954,900,0.358398,3.41241,1603397201
146.166,5440,56,90,0,76,954,900,0.358398,3.41241,1703476992
171.853,5179,42.7861,66,0,76,954,900,0.358398,3.41194,1803543665
164.503,5396,42.7861,66,0,76,954,900,0.358398,3.41194,1903601622
163.082,9060,42.7861,66,0,76,954,900,0.358398,3.41194,2003662016
148.676,9991,42.7861,66,0,76,954,900,0.358398,3.41194,2103724915
141.436,5424,42.7861,66,0,76,954,900,0.358398,3.41194,2203787156
