os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727876,5.16.2-239-tkg-cfs,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
56.7547,19813,16.9065,99,72,61,1470,5500,3.30389,89,8.01514,15343195
56.9074,21786,16.9065,99,72,61,1470,5500,3.30389,89,8.01514,115419294
56.8366,17646,16.9065,99,72,61,1470,5500,3.30389,89,8.01514,215484863
58.2717,18681,16.9065,99,72,61,1470,5500,3.30389,89,8.01514,315556357
62.116,13391,20.073,99,83,61,1455,5500,3.30389,89,8.01651,415613129
61.1649,11698,20.073,99,83,61,1455,5500,3.30389,89,8.01651,515669761
62.6157,11060,20.073,99,83,61,1455,5500,3.30389,89,8.01651,615725386
62.0616,10956,20.073,99,83,61,1455,5500,3.30389,89,8.01651,715785178
61.3932,12138,20.073,99,83,61,1455,5500,3.30389,89,8.01651,815802917
62.2293,11976,15.8612,99,83,61,1455,5500,3.30389,89,8.01674,915858613
62.2721,11202,15.8612,99,83,61,1455,5500,3.30389,89,8.01674,1015913051
60.2361,11933,15.8612,99,83,61,1455,5500,3.30389,89,8.01674,1115967901
60.6387,11614,15.8612,99,83,61,1455,5500,3.30389,89,8.01674,1216023415
59.9262,11826,15.8612,99,83,61,1455,5500,3.30389,89,8.01674,1316079602
65.8856,11064,16.1728,100,81,61,1470,5500,3.30389,87,8.01722,1416135725
59.846,11432,16.1728,100,81,61,1470,5500,3.30389,87,8.01722,1516202152
58.7674,17484,16.1728,100,81,61,1470,5500,3.30389,87,8.01722,1616257466
57.9777,18031,16.1728,100,81,61,1470,5500,3.30389,87,8.01722,1716313226
57.7844,20442,16.1728,100,81,61,1470,5500,3.30389,87,8.01722,1816368109
67.7885,17404,16.3265,100,81,61,1470,5500,3.30389,90,8.01921,1916424463
58.9047,20036,16.3265,100,81,61,1470,5500,3.30389,90,8.01921,2016480512
58.6949,15776,16.3265,100,81,61,1470,5500,3.30389,90,8.01921,2116496223
57.8399,11127,16.3265,100,81,61,1470,5500,3.30389,90,8.01921,2216552328
57.3879,14332,16.3265,100,81,61,1470,5500,3.30389,90,8.01921,2316607510
63.6399,11716,16.5854,100,78,61,1425,5500,3.30389,88,8.02079,2416662996
59.6009,13378,16.5854,100,78,61,1425,5500,3.30389,88,8.02079,2516718892
59.7742,12308,16.5854,100,78,61,1425,5500,3.30389,88,8.02079,2616773568
58.7283,13763,16.5854,100,78,61,1425,5500,3.30389,88,8.02079,2716828072
59.2366,11562,16.5854,100,78,61,1425,5500,3.30389,88,8.02079,2816883784
53.7254,18613,15.9705,100,78,61,1470,5500,3.30389,90,8.02199,2916938489
62.3056,11491,15.9705,100,78,61,1470,5500,3.30389,90,8.02199,3016993161
62.0886,11217,15.9705,100,78,61,1470,5500,3.30389,90,8.02199,3117059723
61.5963,12118,15.9705,100,78,61,1470,5500,3.30389,90,8.02199,3217114305
61.3429,12950,15.9705,100,78,61,1470,5500,3.30389,90,8.02199,3317180947
53.9108,18549,14.4638,100,82,62,1470,5500,3.30389,88,8.02437,3417239196
56.2525,21028,14.4638,100,82,62,1470,5500,3.30389,88,8.02437,3517297526
60.6543,11371,14.4638,100,82,62,1470,5500,3.30389,88,8.02437,3617354181
60.5992,11384,14.4638,100,82,62,1470,5500,3.30389,88,8.02437,3717409993
60.2095,11647,14.4638,100,82,62,1470,5500,3.30389,88,8.02437,3817465499
88.3992,11312,14.4638,100,82,62,1470,5500,3.30389,88,8.02437,3917520636
61.6815,12027,16.813,100,82,62,1455,5500,3.30389,89,8.02643,4017576776
60.562,13724,16.813,100,82,62,1455,5500,3.30389,89,8.02643,4117632426
59.1108,18229,16.813,100,82,62,1455,5500,3.30389,89,8.02643,4217689628
58.8241,20602,16.813,100,82,62,1455,5500,3.30389,89,8.02643,4317748841
58.7505,21823,16.813,100,82,62,1455,5500,3.30389,89,8.02643,4417806590
60.3571,19288,14.604,100,72,62,1440,5500,3.30389,89,8.02657,4517864197
57.0552,25270,14.604,100,72,62,1440,5500,3.30389,89,8.02657,4617924382
57.8984,18579,14.604,100,72,62,1440,5500,3.30389,89,8.02657,4717980097
57.151,24334,14.604,100,72,62,1440,5500,3.30389,89,8.02657,4818046016
57.3177,14672,14.604,100,72,62,1440,5500,3.30389,89,8.02657,4918104277
59.2417,12553,15.5172,100,72,62,1440,5500,3.30389,89,8.02969,5018164166
56.7691,12433,15.5172,100,72,62,1440,5500,3.30389,89,8.02969,5118219936
55.801,21708,15.5172,100,72,62,1440,5500,3.30389,89,8.02969,5218276773
55.713,16649,15.5172,100,72,62,1440,5500,3.30389,89,8.02969,5318335607
55.6565,21578,15.5172,100,72,62,1440,5500,3.30389,89,8.02969,5418432102
57.8111,19189,14.5885,100,73,62,1425,5500,3.30389,88,8.03292,5518487595
58.3007,12597,14.5885,100,73,62,1425,5500,3.30389,88,8.03292,5618507353
56.1896,17009,14.5885,100,73,62,1425,5500,3.30389,88,8.03292,5718561869
56.6219,12692,14.5885,100,73,62,1425,5500,3.30389,88,8.03292,5818616693
55.7758,18894,14.5885,100,73,62,1425,5500,3.30389,88,8.03292,5918672457
55.9674,20790,16.1408,100,73,62,1425,5500,3.30389,82,8.0344,6018728014
39.1546,21887,16.1408,100,73,62,1425,5500,3.30389,82,8.0344,6118802028
47.2695,15399,16.1408,100,73,62,1425,5500,3.30389,82,8.0344,6218858461
49.0921,22346,16.1408,100,73,62,1425,5500,3.30389,82,8.0344,6318914493
49.0863,27258,16.1408,100,73,62,1425,5500,3.30389,82,8.0344,6418970920
68.1838,13348,14.2678,100,82,62,1455,5500,3.30389,90,8.03422,6519038027
60.0491,12106,14.2678,100,82,62,1455,5500,3.30389,90,8.03422,6619094005
58.7191,15944,14.2678,100,82,62,1455,5500,3.30389,90,8.03422,6719149365
58.2746,21439,14.2678,100,82,62,1455,5500,3.30389,90,8.03422,6819206143
56.5522,19983,14.2678,100,82,62,1455,5500,3.30389,90,8.03422,6919264732
62.3293,20140,17.207,100,82,62,1455,5500,3.30389,89,8.03473,7019327278
58.927,23276,17.207,100,82,62,1455,5500,3.30389,89,8.03473,7119386653
58.8489,17043,17.207,100,82,62,1455,5500,3.30389,89,8.03473,7219442824
59.0506,18137,17.207,100,82,62,1455,5500,3.30389,89,8.03473,7319500877
59.0968,19942,17.207,100,82,62,1455,5500,3.30389,89,8.03473,7419556893
53.5146,22554,16.5012,100,82,62,1470,5500,3.30389,89,8.03582,7519647386
59.1038,18449,16.5012,100,82,62,1470,5500,3.30389,89,8.03582,7619703583
59.6699,18914,16.5012,100,82,62,1470,5500,3.30389,89,8.03582,7719748798
60.0169,18761,16.5012,100,82,62,1470,5500,3.30389,89,8.03582,7819807349
60.3127,18480,16.5012,100,82,62,1470,5500,3.30389,89,8.03582,7919884308
71.718,16883,17.1669,100,78,62,1470,5500,3.30389,88,8.04018,8019941885
62.5198,18812,17.1669,100,78,62,1470,5500,3.30389,88,8.04018,8119998133
62.2618,20217,17.1669,100,78,62,1470,5500,3.30389,88,8.04018,8220054648
61.8581,19992,17.1669,100,78,62,1470,5500,3.30389,88,8.04018,8320110816
61.4408,18243,17.1669,100,78,62,1470,5500,3.30389,88,8.04018,8420166579
60.3906,11573,18.0247,100,78,62,1440,5500,3.30389,88,8.05461,8520222228
62.3363,10835,18.0247,100,78,62,1440,5500,3.30389,88,8.05461,8620265156
61.7246,13594,18.0247,100,78,62,1440,5500,3.30389,88,8.05461,8720321820
62.0379,11058,18.0247,100,78,62,1440,5500,3.30389,88,8.05461,8820378117
61.9872,11129,18.0247,100,78,62,1440,5500,3.30389,88,8.05461,8920448453
94.3266,10601,15.7764,100,74,62,1470,5500,3.30389,88,8.05585,9020503368
64.2502,11961,15.7764,100,74,62,1470,5500,3.30389,88,8.05585,9120566680
61.6856,17437,15.7764,100,74,62,1470,5500,3.30389,88,8.05585,9220622401
61.5541,12099,15.7764,100,74,62,1470,5500,3.30389,88,8.05585,9320678521
60.9056,13256,15.7764,100,74,62,1470,5500,3.30389,88,8.05585,9420735136
58.712,34153,15.8282,100,74,63,1470,5500,3.30389,89,8.05461,9520790335
60.2175,13313,15.8282,100,74,63,1470,5500,3.30389,89,8.05461,9620845930
61.6571,10599,15.8282,100,74,63,1470,5500,3.30389,89,8.05461,9720900662
60.396,10924,15.8282,100,74,63,1470,5500,3.30389,89,8.05461,9820957066
59.2671,22001,15.8282,100,74,63,1470,5500,3.30389,89,8.05461,9921013314
58.5722,22364,15.8282,100,74,63,1470,5500,3.30389,89,8.05461,10021068798
57.9353,25044,19.4884,99,79,63,1470,5500,3.33521,88,8.06748,10121124524
59.1104,20579,19.4884,99,79,63,1470,5500,3.33521,88,8.06748,10221185654
58.7929,16876,19.4884,99,79,63,1470,5500,3.33521,88,8.06748,10321242754
58.1476,19207,19.4884,99,79,63,1470,5500,3.33521,88,8.06748,10421298949
58.0302,18816,19.4884,99,79,63,1470,5500,3.33521,88,8.06748,10521354100
61.8003,11847,15.5172,99,79,63,1455,5500,3.33911,89,8.07027,10621410046
58.7458,12348,15.5172,99,79,63,1455,5500,3.33911,89,8.07027,10721466362
57.6019,10767,15.5172,99,79,63,1455,5500,3.33911,89,8.07027,10821520946
57.6617,12654,15.5172,99,79,63,1455,5500,3.33911,89,8.07027,10921575950
56.6516,20653,15.5172,99,79,63,1455,5500,3.33911,89,8.07027,11021633929
57.2549,21006,16.8525,100,75,63,1485,5500,3.33905,88,8.07015,11121691462
56.1441,15150,16.8525,100,75,63,1485,5500,3.33905,88,8.07015,11221750795
56.5883,16264,16.8525,100,75,63,1485,5500,3.33905,88,8.07015,11321844020
56.2941,19201,16.8525,100,75,63,1485,5500,3.33905,88,8.07015,11421900098
56.3307,11922,16.8525,100,75,63,1485,5500,3.33905,88,8.07015,11521956080
58.6662,14401,19.1882,100,75,63,1470,5500,3.33905,90,8.07216,11622015047
57.3697,11651,19.1882,100,75,63,1470,5500,3.33905,90,8.07216,11722072260
56.5541,20837,19.1882,100,75,63,1470,5500,3.33905,90,8.07216,11822132151
56.888,18860,19.1882,100,75,63,1470,5500,3.33905,90,8.07216,11922187358
56.8224,19872,19.1882,100,75,63,1470,5500,3.33905,90,8.07216,12022243160
55.3883,21741,17.3859,100,75,63,1470,5500,3.33905,89,8.07176,12122303844
57.2112,19250,17.3859,100,75,63,1470,5500,3.33905,89,8.07176,12222358736
56.5963,21782,17.3859,100,75,63,1470,5500,3.33905,89,8.07176,12322434723
57.2903,18873,17.3859,100,75,63,1470,5500,3.33905,89,8.07176,12422489217
57.3318,11860,17.3859,100,75,63,1470,5500,3.33905,89,8.07176,12522647110
56.9292,12754,17.8218,100,86,63,1470,5500,3.33905,89,8.07841,12622701535
57.3271,12206,17.8218,100,86,63,1470,5500,3.33905,89,8.07841,12722755994
54.8722,23082,17.8218,100,86,63,1470,5500,3.33905,89,8.07841,12822818020
54.0392,15798,17.8218,100,86,63,1470,5500,3.33905,89,8.07841,12922891285
55.9414,18696,17.8218,100,86,63,1470,5500,3.33905,89,8.07841,13022947198
59.2291,21268,19.1566,99,86,63,1455,5500,3.33905,90,8.08327,13123005644
58.2076,19962,19.1566,99,86,63,1455,5500,3.33905,90,8.08327,13223061039
57.3827,20993,19.1566,99,86,63,1455,5500,3.33905,90,8.08327,13323116871
57.6151,17709,19.1566,99,86,63,1455,5500,3.33905,90,8.08327,13423172632
57.7647,12287,19.1566,99,86,63,1455,5500,3.33905,90,8.08327,13523228136
49.7828,12270,16.9365,99,75,63,1455,5500,3.40167,90,8.08607,13623303695
57.59,11846,16.9365,99,75,63,1455,5500,3.40167,90,8.08607,13723370510
56.0771,21408,16.9365,99,75,63,1455,5500,3.40167,90,8.08607,13823427625
56.6473,19776,16.9365,99,75,63,1455,5500,3.40167,90,8.08607,13923486510
57.2459,19114,16.9365,99,75,63,1455,5500,3.40167,90,8.08607,14023543949
55.501,18017,15.6642,100,75,63,1440,5500,3.40167,89,8.08648,14123600895
57.0048,19714,15.6642,100,75,63,1440,5500,3.40167,89,8.08648,14223656530
57.5904,19574,15.6642,100,75,63,1440,5500,3.40167,89,8.08648,14323726168
57.3237,20153,15.6642,100,75,63,1440,5500,3.40167,89,8.08648,14423791325
57.7703,17197,15.6642,100,75,63,1440,5500,3.40167,89,8.08648,14523845387
59.0328,17041,17.0426,100,86,63,1485,5500,3.40167,90,8.08958,14623918076
59.2761,12847,17.0426,100,86,63,1485,5500,3.40167,90,8.08958,14723980154
58.4396,14181,17.0426,100,86,63,1485,5500,3.40167,90,8.08958,14824037067
58.2589,12118,17.0426,100,86,63,1485,5500,3.40167,90,8.08958,14924093733
58.263,12064,17.0426,100,86,63,1485,5500,3.40167,90,8.08958,15024187558
60.3999,11682,16.3112,100,86,63,1470,5500,3.40167,90,8.09122,15124252838
57.3278,21137,16.3112,100,86,63,1470,5500,3.40167,90,8.09122,15224312829
56.748,20501,16.3112,100,86,63,1470,5500,3.40167,90,8.09122,15324375624
58.2018,19632,16.3112,100,86,63,1470,5500,3.40167,90,8.09122,15424432590
57.7969,20805,16.3112,100,86,63,1470,5500,3.40167,90,8.09122,15524501207
56.2976,35811,16.3112,100,86,63,1470,5500,3.40167,90,8.09122,15624603137
62.8803,13798,16.8801,100,83,63,1470,5500,3.40167,88,8.08956,15724658564
61.1569,16644,16.8801,100,83,63,1470,5500,3.40167,88,8.08956,15824713446
59.9661,18843,16.8801,100,83,63,1470,5500,3.40167,88,8.08956,15924768773
60.1657,14128,16.8801,100,83,63,1470,5500,3.40167,88,8.08956,16024832801
59.6991,10964,16.8801,100,83,63,1470,5500,3.40167,88,8.08956,16124892741
56.3122,15917,17.5676,100,83,63,1470,5500,3.40167,89,8.0926,16224949516
58.5105,11193,17.5676,100,83,63,1470,5500,3.40167,89,8.0926,16325005295
58.0001,12280,17.5676,100,83,63,1470,5500,3.40167,89,8.0926,16425061808
59.3071,11367,17.5676,100,83,63,1470,5500,3.40167,89,8.0926,16525130141
59.0108,13425,17.5676,100,83,63,1470,5500,3.40167,89,8.0926,16625187660
63.3638,11089,17.016,100,83,63,1440,5500,3.40167,88,8.09354,16725251603
61.7185,11585,17.016,100,83,63,1440,5500,3.40167,88,8.09354,16825309619
60.2725,11092,17.016,100,83,63,1440,5500,3.40167,88,8.09354,16925365391
60.0948,11248,17.016,100,83,63,1440,5500,3.40167,88,8.09354,17025421125
60.6201,13549,17.016,100,83,63,1440,5500,3.40167,88,8.09354,17125477096
63.1508,12485,16.4401,100,79,63,1455,5500,3.40167,91,8.09868,17225533500
64.3582,12112,16.4401,100,79,63,1455,5500,3.40167,91,8.09868,17325590613
63.8264,13868,16.4401,100,79,63,1455,5500,3.40167,91,8.09868,17425648391
62.9838,20503,16.4401,100,79,63,1455,5500,3.40167,91,8.09868,17525706677
63.0614,19537,16.4401,100,79,63,1455,5500,3.40167,91,8.09868,17625784596
63.9113,16229,18.4597,100,79,64,1470,5500,3.40167,88,8.0998,17725840868
61.4826,18327,18.4597,100,79,64,1470,5500,3.40167,88,8.0998,17825898085
62.2563,20216,18.4597,100,79,64,1470,5500,3.40167,88,8.0998,17925954269
63.4559,11585,18.4597,100,79,64,1470,5500,3.40167,88,8.0998,18026011570
63.7114,12123,18.4597,100,79,64,1470,5500,3.40167,88,8.0998,18126068479
66.5706,12144,17.8266,100,83,64,1455,5500,3.40167,89,8.10417,18226127557
65.2158,19940,17.8266,100,83,64,1455,5500,3.40167,89,8.10417,18326184528
65.6489,15379,17.8266,100,83,64,1455,5500,3.40167,89,8.10417,18426245816
64.6327,18680,17.8266,100,83,64,1455,5500,3.40167,89,8.10417,18526302169
64.6033,18053,17.8266,100,83,64,1455,5500,3.40167,89,8.10417,18626361000
60.9091,10610,15.5194,100,83,64,1425,5500,3.40167,90,8.1053,18726418330
63.4233,11256,15.5194,100,83,64,1425,5500,3.40167,90,8.1053,18826474914
62.9639,17889,15.5194,100,83,64,1425,5500,3.40167,90,8.1053,18926531307
63.5177,15432,15.5194,100,83,64,1425,5500,3.40167,90,8.1053,19026542940
63.6393,15285,15.5194,100,83,64,1425,5500,3.40167,90,8.1053,19126609495
61.8839,17322,16.4216,100,75,64,1440,5500,3.40167,89,8.10629,19226666168
62.3428,19489,16.4216,100,75,64,1440,5500,3.40167,89,8.10629,19326722384
64.8557,9877,16.4216,100,75,64,1440,5500,3.40167,89,8.10629,19426777795
65.0142,11077,16.4216,100,75,64,1440,5500,3.40167,89,8.10629,19526833875
64.7899,10994,16.4216,100,75,64,1440,5500,3.40167,89,8.10629,19626889732
59.0197,13844,16.0539,100,75,64,1440,5500,3.40167,89,8.10603,19726945449
63.9609,17816,16.0539,100,75,64,1440,5500,3.40167,89,8.10603,19827007150
63.6713,21380,16.0539,100,75,64,1440,5500,3.40167,89,8.10603,19927063026
65.2301,10221,16.0539,100,75,64,1440,5500,3.40167,89,8.10603,20027121007
64.4003,10550,16.0539,100,75,64,1440,5500,3.40167,89,8.10603,20127179674
78.8872,12800,15.8672,100,77,64,1455,5500,3.40167,89,8.10655,20227235033
62.5856,13010,15.8672,100,77,64,1455,5500,3.40167,89,8.10655,20327289879
65.641,17698,15.8672,100,77,64,1455,5500,3.40167,89,8.10655,20427346104
66.8426,9990,15.8672,100,77,64,1455,5500,3.40167,89,8.10655,20527401258
67.003,9712,15.8672,100,77,64,1455,5500,3.40167,89,8.10655,20627463652
40.2773,24827,17.2749,100,77,64,1455,5500,3.40167,89,8.10592,20727520318
63.9017,17029,17.2749,100,77,64,1455,5500,3.40167,89,8.10592,20827575221
67.3624,10340,17.2749,100,77,64,1455,5500,3.40167,89,8.10592,20927630066
66.9904,11114,17.2749,100,77,64,1455,5500,3.40167,89,8.10592,21027690417
67.2007,12151,17.2749,100,77,64,1455,5500,3.40167,89,8.10592,21127750378
108.952,9178,17.2749,100,77,64,1455,5500,3.40167,89,8.10592,21227804470
72.5675,11495,16.7277,99,79,64,1410,5500,3.40167,89,8.1158,21327858383
71.1779,14108,16.7277,99,79,64,1410,5500,3.40167,89,8.1158,21427918177
70.7429,9714,16.7277,99,79,64,1410,5500,3.40167,89,8.1158,21527975224
