os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 7 2700X Eight-Core Processor,,32891484,5.11.2-1-MANJARO,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
69.8798,16583,48.0496,74,52,77,1875,7000,4.5423,8.08198,2228464
70.9803,13761,48.0496,74,52,77,1875,7000,4.5423,8.08198,102290711
66.7497,15218,48.3471,74,52,77,1875,7000,4.5423,8.09241,202350944
72.0046,14413,48.3471,74,52,77,1875,7000,4.5423,8.09241,302413103
71.9407,14664,48.3471,74,52,77,1875,7000,4.5423,8.09241,402471072
71.8984,14871,48.3471,74,52,77,1875,7000,4.5423,8.09241,502529473
72.2398,15592,48.3471,74,52,77,1875,7000,4.5423,8.09241,602585540
72.2543,14060,48.5037,74,52,78,1875,7000,4.5423,8.08909,702643780
66.2213,17476,48.5037,74,52,78,1875,7000,4.5423,8.08909,802701990
62.4269,16705,48.5037,74,52,78,1875,7000,4.5423,8.08909,902760451
61.1509,15615,48.5037,74,52,78,1875,7000,4.5423,8.08909,1002816026
62.0902,17513,48.5037,74,52,78,1875,7000,4.5423,8.08909,1102872953
71.1718,14458,47.1535,76,52,77,1875,7000,4.5423,8.08772,1202931083
54.9576,23345,47.1535,76,52,77,1875,7000,4.5423,8.08772,1302990205
56.6207,18228,47.1535,76,52,77,1875,7000,4.5423,8.08772,1403046632
59.102,15147,47.1535,76,52,77,1875,7000,4.5423,8.08772,1503112667
61.0993,16543,47.1535,76,52,77,1875,7000,4.5423,8.08772,1603170405
53.4931,18694,46.4151,76,52,77,1875,7000,4.5423,8.08876,1703227383
59.4127,19580,46.4151,76,52,77,1875,7000,4.5423,8.08876,1803284280
59.9321,18326,46.4151,76,52,77,1875,7000,4.5423,8.08876,1903340807
60.3865,15996,46.4151,76,52,77,1875,7000,4.5423,8.08876,2003396813
60.0616,17376,46.4151,76,52,77,1875,7000,4.5423,8.08876,2103452258
66.2998,15083,47.9503,68,52,78,1875,7000,4.5423,8.08826,2203506800
67.5506,15691,47.9503,68,52,78,1875,7000,4.5423,8.08826,2303562747
66.7493,15645,47.9503,68,52,78,1875,7000,4.5423,8.08826,2403620445
65.2218,19116,47.9503,68,52,78,1875,7000,4.5423,8.08826,2503679256
64.7229,14456,47.9503,68,52,78,1875,7000,4.5423,8.08826,2603738879
64.8814,16380,48.582,68,52,77,1875,7000,4.5423,8.08818,2703796317
62.0046,20827,48.582,68,52,77,1875,7000,4.5423,8.08818,2803852533
63.2336,15534,48.582,68,52,77,1875,7000,4.5423,8.08818,2903907676
63.1139,15546,48.582,68,52,77,1875,7000,4.5423,8.08818,3003963901
61.1278,17676,48.582,68,52,77,1875,7000,4.5423,8.08818,3104020127
60.0459,18103,48.582,68,52,77,1875,7000,4.5423,8.08818,3204075492
63.3734,14839,46.6007,71,52,77,1875,7000,4.5423,8.08791,3304133201
60.3027,20752,46.6007,71,52,77,1875,7000,4.5423,8.08791,3404190539
58.3603,16590,46.6007,71,52,77,1875,7000,4.5423,8.08791,3504245743
57.0915,17787,46.6007,71,52,77,1875,7000,4.5423,8.08791,3604303131
57.5562,18847,46.6007,71,52,77,1875,7000,4.5423,8.08791,3704358866
58.7413,18243,47.0514,71,52,77,1875,7000,4.54236,8.08759,3804416784
59.0221,17463,47.0514,71,52,77,1875,7000,4.54236,8.08759,3904472599
58.7741,16518,47.0514,71,52,77,1875,7000,4.54236,8.08759,4004527883
58.8445,17937,47.0514,71,52,77,1875,7000,4.54236,8.08759,4104586372
58.1441,20586,47.0514,71,52,77,1875,7000,4.54236,8.08759,4204630215
57.4589,18572,47.7273,69,52,77,1875,7000,4.5423,8.09283,4304686270
54.9224,20439,47.7273,69,52,77,1875,7000,4.5423,8.09283,4404742506
56.9219,17797,47.7273,69,52,77,1875,7000,4.5423,8.09283,4504801646
58.1661,17848,47.7273,69,52,77,1875,7000,4.5423,8.09283,4604860597
58.7041,17862,47.7273,69,52,77,1875,7000,4.5423,8.09283,4704919158
52.7909,19783,45.4208,69,52,77,1875,7000,4.54034,8.09106,4804975433
58.0804,17248,45.4208,69,52,77,1875,7000,4.54034,8.09106,4905024194
58.533,17598,45.4208,69,52,77,1875,7000,4.54034,8.09106,5005079587
58.2345,18376,45.4208,69,52,77,1875,7000,4.54034,8.09106,5105136976
57.5237,17343,45.4208,69,52,77,1875,7000,4.54034,8.09106,5205193631
53.7269,19358,46.6501,70,52,76,1875,7000,4.54034,8.0927,5305255087
56.4239,17998,46.6501,70,52,76,1875,7000,4.54034,8.0927,5405311924
57.5615,18964,46.6501,70,52,76,1875,7000,4.54034,8.0927,5505367778
59.6654,13270,46.6501,70,52,76,1875,7000,4.54034,8.0927,5605426689
59.0611,20499,46.6501,70,52,76,1875,7000,4.54034,8.0927,5705483725
63.2341,15255,46.8672,70,52,77,1875,7000,4.54034,8.09491,5805538889
61.7688,15981,46.8672,70,52,77,1875,7000,4.54034,8.09491,5905595043
61.9555,18263,46.8672,70,52,77,1875,7000,4.54034,8.09491,6005651669
62.2401,15464,46.8672,70,52,77,1875,7000,4.54034,8.09491,6105709888
62.6335,15457,46.8672,70,52,77,1875,7000,4.54034,8.09491,6205770311
58.9484,16757,47.4201,66,52,78,1875,7000,4.54034,8.09101,6305825906
63.57,16968,47.4201,66,52,78,1875,7000,4.54034,8.09101,6405880547
62.395,19109,47.4201,66,52,78,1875,7000,4.54034,8.09101,6505944216
61.2113,16362,47.4201,66,52,78,1875,7000,4.54034,8.09101,6605999500
61.854,12934,47.4201,66,52,78,1875,7000,4.54034,8.09101,6706055334
56.2177,17850,42.6329,66,52,77,1875,7000,4.48566,8.09084,6806111639
70.9864,13988,42.6329,66,52,77,1875,7000,4.48566,8.09084,6906171861
70.5731,14984,42.6329,66,52,77,1875,7000,4.48566,8.09084,7006230571
71.1366,13875,42.6329,66,52,77,1875,7000,4.48566,8.09084,7106368170
68.9696,16071,42.6329,66,52,77,1875,7000,4.48566,8.09084,7206428151
62.4142,14748,45.4212,66,52,76,1875,7000,4.48566,8.09166,7306485548
63.5158,16494,45.4212,66,52,76,1875,7000,4.48566,8.09166,7406544489
68.8643,12175,45.4212,66,52,76,1875,7000,4.48566,8.09166,7506603509
69.1048,15958,45.4212,66,52,76,1875,7000,4.48566,8.09166,7606661557
69.9325,12906,45.4212,66,52,76,1875,7000,4.48566,8.09166,7706718062
71.9839,13892,43.8119,66,52,77,1875,7000,4.48566,8.08907,7806777052
70.99,12844,43.8119,66,52,77,1875,7000,4.48566,8.08907,7906834098
70.3205,11814,43.8119,66,52,77,1875,7000,4.48566,8.08907,8006892707
72.4944,15984,43.8119,66,52,77,1875,7000,4.48566,8.08907,8106951357
73.8123,12344,43.8119,66,52,77,1875,7000,4.48566,8.08907,8207008313
74.5241,11274,45.0428,63,52,77,1875,7000,4.48566,8.08908,8307053517
72.4264,12677,45.0428,63,52,77,1875,7000,4.48566,8.08908,8407110764
74.6703,12777,45.0428,63,52,77,1875,7000,4.48566,8.08908,8507174092
73.5331,14700,45.0428,63,52,77,1875,7000,4.48566,8.08908,8607232801
73.4252,14216,45.0428,63,52,77,1875,7000,4.48566,8.08908,8707290137
73.4952,13795,43.3249,63,52,77,1875,7000,4.4856,8.0891,8807346803
