os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 4600H with Radeon Graphics,Radeon RX 5500/5500M / Pro 5500M,7584672,5.16.0-rc6-230-tkg-cfs,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
113.927,7828,23.3129,40,51,47,400,1600,0.303329,0,4.00089,681720
114.085,8906,23.3129,40,51,47,400,1600,0.303329,0,4.00089,100747930
115.088,8442,23.3129,40,51,47,400,1600,0.303329,0,4.00089,200817073
116.861,8822,26.4085,40,51,47,400,1600,0.303329,0,4.00078,300882863
116.242,9006,26.4085,40,51,47,400,1600,0.303329,0,4.00078,400951238
117.778,8187,26.4085,40,51,47,400,1600,0.303329,0,4.00078,501015562
117.42,8466,26.4085,40,51,47,400,1600,0.303329,0,4.00078,601081701
117.758,8049,26.4085,40,51,47,400,1600,0.303329,0,4.00078,701144139
115.065,7675,24.5902,28,51,47,400,1600,0.303329,0,3.95721,801205809
115.868,8889,24.5902,28,51,47,400,1600,0.303329,0,3.95721,901273485
114.877,8022,24.5902,28,51,47,400,1600,0.303329,0,3.95721,1001339625
114.899,8818,24.5902,28,51,47,400,1600,0.303329,0,3.95721,1101407162
114.151,9012,24.5902,28,51,47,400,1600,0.303329,0,3.95721,1201476444
115.692,8572,24.5902,28,51,47,400,1600,0.303329,0,3.95721,1301538323
113.215,9223,24.1491,20,51,46,1500,1600,0.303329,0,3.95704,1401599365
113.574,9074,24.1491,20,51,46,1500,1600,0.303329,0,3.95704,1501664596
114.099,8529,24.1491,20,51,46,1500,1600,0.303329,0,3.95704,1601726336
113.827,9133,24.1491,20,51,46,1500,1600,0.303329,0,3.95704,1701797854
112.198,7827,23.6928,38,51,47,400,1600,0.303329,0,3.95774,1801859314
113.441,8724,23.6928,38,51,47,400,1600,0.303329,0,3.95774,1901926920
113.13,9195,23.6928,38,51,47,400,1600,0.303329,0,3.95774,2001996412
113.026,8480,23.6928,38,51,47,400,1600,0.303329,0,3.95774,2102058082
112.453,8477,23.6928,38,51,47,400,1600,0.303329,0,3.95774,2202119612
109.52,8401,23.1648,21,51,47,400,1600,0.303329,0,3.95855,2302181492
113.396,8975,23.1648,21,51,47,400,1600,0.303329,0,3.95855,2402278711
113.148,7843,23.1648,21,51,47,400,1600,0.303329,0,3.95855,2502340869
113.701,8315,23.1648,21,51,47,400,1600,0.303329,0,3.95855,2602408476
113.419,9071,23.1648,21,51,47,400,1600,0.303329,0,3.95855,2702478946
113.829,7903,23.1648,21,51,47,400,1600,0.303329,0,3.95855,2802508907
112.481,8235,23.5294,35,51,48,1500,1600,0.303329,0,3.95897,2902569181
115.189,5080,23.5294,35,51,48,1500,1600,0.303329,0,3.95897,3002631549
136.805,4450,23.5294,35,51,48,1500,1600,0.303329,0,3.95897,3102692590
148.155,4496,23.5294,35,51,48,1500,1600,0.303329,0,3.95897,3202753981
176.132,4822,27.8232,38,51,48,400,1600,0.303329,0,3.95857,3302816628
178.088,5498,27.8232,38,51,48,400,1600,0.303329,0,3.95857,3402879485
171.8,5828,27.8232,38,51,48,400,1600,0.303329,0,3.95857,3502943739
174.356,5815,27.8232,38,51,48,400,1600,0.303329,0,3.95857,3603011415
175.585,5771,27.8232,38,51,48,400,1600,0.303329,0,3.95857,3703075949
177.475,5810,29.5082,20,51,48,400,1600,0.303329,0,3.95921,3803135942
172.735,5589,29.5082,20,51,48,400,1600,0.303329,0,3.95921,3903196984
174.369,5111,29.5082,20,51,48,400,1600,0.303329,0,3.95921,4003260330
173.872,5128,29.5082,20,51,48,400,1600,0.303329,0,3.95921,4103322977
173.712,5496,29.5082,20,51,48,400,1600,0.303329,0,3.95921,4203386323
171.194,5456,29.5082,20,51,48,400,1600,0.303329,0,3.95921,4303448273
158.576,6849,28.8557,40,51,48,400,1600,0.303329,0,3.96044,4403516787
157.844,5935,28.8557,40,51,48,400,1600,0.303329,0,3.96044,4503593193
158.48,5646,28.8557,40,51,48,400,1600,0.303329,0,3.96044,4603679726
159.162,6248,28.8557,40,51,48,400,1600,0.303329,0,3.96044,4703751942
150.058,6202,29.0164,33,51,48,400,1600,0.303329,0,3.96038,4803816266
155.916,5578,29.0164,33,51,48,400,1600,0.303329,0,3.96038,4903876260
158.22,5456,29.0164,33,51,48,400,1600,0.303329,0,3.96038,5003939396
159.421,5768,29.0164,33,51,48,400,1600,0.303329,0,3.96038,5104007492
161.565,5696,29.0164,33,51,48,400,1600,0.303329,0,3.96038,5204071326
171.06,5057,28.524,23,51,47,400,1600,0.303329,0,3.96132,5304138444
174.106,4984,28.524,23,51,47,400,1600,0.303329,0,3.96132,5404199625
