os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4670 CPU @ 3.40GHz,GeForce GTX 660,16318016,5.11.11-arch1-1,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
46.5917,19994,57.8947,57,61,79,1084,3054,0.861328,9.8363,848249
46.5673,20464,53.125,57,61,79,1084,3054,0.861328,9.8363,100907045
46.3435,20565,53.125,57,61,79,1084,3054,0.861328,9.8363,200965086
47.0898,20741,53.125,57,61,79,1084,3054,0.861328,9.8363,301027412
47.4279,19866,53.125,57,61,79,1084,3054,0.861328,9.8363,401085259
47.1642,22363,53.125,57,61,79,1084,3054,0.861328,9.8363,501142466
47.5639,19853,57.6355,58,62,79,1084,3054,0.861328,9.83632,601201083
47.6032,19834,57.6355,58,62,79,1084,3054,0.861328,9.83632,701258319
48.5576,19931,57.6355,58,62,79,1084,3054,0.861328,9.83632,801316229
48.8916,20119,57.6355,58,62,79,1084,3054,0.861328,9.83632,901372619
46.8579,38199,57.6355,58,62,79,1084,3054,0.861328,9.83632,1001433904
45.0676,23151,57.6355,58,62,79,1084,3054,0.861328,9.83632,1101501202
38.4818,22635,55.5,60,62,80,1110,3054,0.853516,9.83663,1201558550
38.9133,23037,55.5,60,62,80,1110,3054,0.853516,9.83663,1301615102
37.8895,27777,55.5,60,62,80,1110,3054,0.853516,9.83663,1401692682
39.0297,24007,55.5,60,62,80,1110,3054,0.853516,9.83663,1501749613
38.2855,31186,55.5,60,62,80,1110,3054,0.853516,9.83663,1601805742
40.1129,22684,59.5238,44,62,80,1110,3054,0.857422,9.8368,1701861981
38.5994,29435,59.5238,44,62,80,1110,3054,0.857422,9.8368,1801920140
38.1735,24272,59.5238,44,62,80,1110,3054,0.857422,9.8368,1901978132
37.537,31467,59.5238,44,62,80,1110,3054,0.857422,9.8368,2001998807
38.1818,21903,59.5238,44,62,80,1110,3054,0.857422,9.8368,2102058446
40.8013,25984,55.8824,47,62,80,1110,3054,0.857422,9.83696,2202134421
40.5154,27136,55.8824,47,62,80,1110,3054,0.857422,9.83696,2302192602
38.4238,27632,55.8824,47,62,80,1110,3054,0.857422,9.83696,2402252218
38.9162,27194,55.8824,47,62,80,1110,3054,0.857422,9.83696,2502309832
39.4987,21876,55.8824,47,62,80,1110,3054,0.857422,9.83696,2602365811
38.4911,26522,57.2139,48,60,80,1110,3054,0.857422,9.83683,2702421190
39.9686,26707,57.2139,48,60,80,1110,3054,0.857422,9.83683,2802478197
39.8765,27928,57.2139,48,60,80,1110,3054,0.857422,9.83683,2902538711
40.3256,21579,57.2139,48,60,80,1110,3054,0.857422,9.83683,3002616229
38.8111,29626,57.2139,48,60,80,1110,3054,0.857422,9.83683,3102684591
41.5007,24096,56.1576,47,60,80,1110,3054,0.857422,9.83696,3202761864
26.0033,37963,56.1576,47,60,80,1110,3054,0.857422,9.83696,3302840165
30.5523,25756,56.1576,47,60,80,1110,3054,0.857422,9.83696,3402898392
32.5259,22954,56.1576,47,60,80,1110,3054,0.857422,9.83696,3502957951
33.4934,26762,56.1576,47,60,80,1110,3054,0.857422,9.83696,3603015546
34.3395,24902,69.1943,51,60,80,1110,3054,0.857422,9.83696,3703085775
39.8987,20776,69.1943,51,60,80,1110,3054,0.857422,9.83696,3803143860
39.3726,22882,69.1943,51,60,80,1110,3054,0.857422,9.83696,3903200290
39.0755,26611,69.1943,51,60,80,1110,3054,0.857422,9.83696,4003259109
39.7248,23487,69.1943,51,60,80,1110,3054,0.857422,9.83696,4103316879
39.0427,27864,61.9512,57,60,80,1110,3054,0.857422,9.83695,4203372263
40.533,26922,61.9512,57,60,80,1110,3054,0.857422,9.83695,4303436988
41.8075,22195,61.9512,57,60,80,1110,3054,0.857422,9.83695,4403510164
41.1111,24163,61.9512,57,60,80,1110,3054,0.857422,9.83695,4503567070
40.2268,27744,61.9512,57,60,80,1110,3054,0.857422,9.83695,4603628621
41.0031,22630,61.9512,57,60,80,1110,3054,0.857422,9.83695,4703702171
44.6788,23187,62.1359,55,60,80,1110,3054,0.857422,9.83695,4803794572
43.0744,25782,62.1359,55,60,80,1110,3054,0.857422,9.83695,4903874861
43.5982,19557,62.1359,55,60,80,1110,3054,0.857422,9.83695,5003938112
43.6566,19501,62.1359,55,60,80,1110,3054,0.857422,9.83695,5103995752
43.4107,24830,62.1359,55,60,80,1110,3054,0.857422,9.83695,5204054791
45.2618,20183,60.3015,57,60,80,1110,3054,0.857422,9.8369,5304133094
44.4924,25714,60.3015,57,60,80,1110,3054,0.857422,9.8369,5404190841
45.7236,20361,60.3015,57,60,80,1110,3054,0.857422,9.8369,5504248388
46.1345,22486,60.3015,57,60,80,1110,3054,0.857422,9.8369,5604308286
45.7801,25300,60.3015,57,60,80,1110,3054,0.857422,9.8369,5704365919
37.143,26701,63.1841,56,60,80,1110,3054,0.857422,9.83541,5804424357
41.73,19045,63.1841,56,60,80,1110,3054,0.857422,9.83541,5904481814
44.6044,18984,63.1841,56,60,80,1110,3054,0.857422,9.83541,6004541513
46.0655,19210,63.1841,56,60,80,1110,3054,0.857422,9.83541,6104609665
45.8404,24536,63.1841,56,60,80,1110,3054,0.857422,9.83541,6204677597
49.2578,18552,63.8095,58,60,80,1110,3054,0.857422,9.82777,6304736251
49.4863,19176,63.8095,58,60,80,1110,3054,0.857422,9.82777,6404795972
50.2181,18782,63.8095,58,60,80,1110,3054,0.857422,9.82777,6504837924
50.1702,24305,63.8095,58,60,80,1110,3054,0.857422,9.82777,6604893892
50.3227,22551,63.8095,58,60,80,1110,3054,0.857422,9.82777,6704950088
47.3788,18486,60.0962,59,61,80,1110,3054,0.857422,9.82777,6805007705
49.5481,25033,60.0962,59,61,80,1110,3054,0.857422,9.82777,6905063883
49.0661,19722,60.0962,59,61,80,1110,3054,0.857422,9.82777,7005150240
49.3654,18018,60.0962,59,61,80,1110,3054,0.857422,9.82777,7105208795
49.3916,18412,60.0962,59,61,80,1110,3054,0.857422,9.82777,7205265527
50.8324,19482,58.4615,58,61,80,1110,3054,0.857422,9.82754,7305322781
49.5923,19790,58.4615,58,61,80,1110,3054,0.857422,9.82754,7405387770
49.7191,19847,58.4615,58,61,80,1110,3054,0.857422,9.82754,7505445244
49.8898,20403,58.4615,58,61,80,1110,3054,0.857422,9.82754,7605502126
50.2023,18150,58.4615,58,61,80,1110,3054,0.857422,9.82754,7705557670
52.694,20036,61.194,59,62,80,1110,3054,0.857422,9.82754,7805615168
51.3306,19046,61.194,59,62,80,1110,3054,0.857422,9.82754,7905674120
52.1093,19276,61.194,59,62,80,1110,3054,0.857422,9.82754,8005730965
52.0282,19536,61.194,59,62,80,1110,3054,0.857422,9.82754,8105788017
