os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32756640,6.4.10-202.fsync.fc38.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
94.8324,10.5449,35.0503,86,70,60,2682,1000,3.61877,102,10.0213,263611919
89.9428,11.1182,35.0503,86,70,60,2682,1000,3.61877,102,10.0213,274730162
85.8638,11.6464,35.0503,86,70,60,2682,1000,3.61877,102,10.0213,286376575
86.8272,11.5171,35.0503,86,70,60,2682,1000,3.61877,102,10.0213,297893898
84.4677,11.8388,35.0503,86,70,60,2682,1000,3.61877,102,10.0213,309732931
92.6701,10.791,35.0503,86,70,60,2682,1000,3.61877,102,10.0213,320524004
89.833,11.1318,35.0503,86,70,60,2682,1000,3.61877,102,10.0213,331656027
87.3368,11.4499,35.0503,86,70,60,2682,1000,3.61877,102,10.0213,343105950
84.6462,11.8139,35.0503,86,70,60,2682,1000,3.61877,102,10.0213,354919793
88.2446,11.3321,35.0503,86,70,60,2682,1000,3.61877,102,10.0213,366252496
92.3321,10.8305,35.0503,86,70,60,2682,1000,3.61877,102,10.0213,377082679
90.1741,11.0897,35.0503,86,70,60,2682,1000,3.61877,102,10.0213,388172812
83.8106,11.9317,35.0503,86,70,60,2682,1000,3.61877,102,10.0213,400104555
84.017,11.9024,35.0503,86,70,60,2682,1000,3.61877,102,10.0213,412006738
84.1397,11.885,35.0503,86,70,60,2682,1000,3.61877,102,10.0213,423891751
95.7956,10.4389,35.0503,86,70,60,2682,1000,3.61877,102,10.0213,434330964
90.8626,11.0056,35.0503,86,70,60,2682,1000,3.61877,102,10.0213,445336557
86.7639,11.5255,35.0503,86,70,60,2682,1000,3.61877,102,10.0213,456862140
85.9832,11.6302,35.0503,86,70,60,2682,1000,3.61877,102,10.0213,468492453
86.1992,11.601,35.0503,86,70,60,2682,1000,3.61877,102,10.0213,480093476
96.3388,10.38,35.0503,86,70,60,2682,1000,3.61877,102,10.0213,490473709
92.361,10.8271,35.0503,86,70,60,2682,1000,3.61877,102,10.0213,501300901
86.3614,11.5792,35.0503,86,70,60,2682,1000,3.61877,102,10.0213,512880444
