os,cpu,gpu,ram,kernel,driver,cpuscheduler
Ubuntu 18.04.6 LTS,ARMv8 Processor rev 1,,4079184,4.9.140+,4.6.0 NVIDIA 32.3.1,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
104.177,8982,40.9091,0,0,0,0,0,0,0,3.17469,2306093
84.1191,9282,40.9091,0,0,0,0,0,0,0,3.17469,102579166
89.1354,8848,40.9091,0,0,0,0,0,0,0,3.17469,202650052
90.9038,9475,40.9091,0,0,0,0,0,0,0,3.17469,302718750
93.189,10527,60.7407,0,0,0,0,0,0,0,3.16894,402791562
92.8673,9652,60.7407,0,0,0,0,0,0,0,3.16894,502871458
92.5587,10630,60.7407,0,0,0,0,0,0,0,3.16894,602945260
92.7877,10859,60.7407,0,0,0,0,0,0,0,3.16894,703013958
93.203,9789,60.7407,0,0,0,0,0,0,0,3.16894,803079739
93.6338,10108,37.2449,0,0,0,0,0,0,0,3.16899,907573958
89.7241,11028,37.2449,0,0,0,0,0,0,0,3.16899,1007654010
89.0496,10166,37.2449,0,0,0,0,0,0,0,3.16899,1107719478
89.0582,10402,37.2449,0,0,0,0,0,0,0,3.16899,1207786405
89.073,11090,37.2449,0,0,0,0,0,0,0,3.16899,1307858645
92.1129,10731,59.5,0,0,0,0,0,0,0,3.16897,1407929426
92.9991,9653,59.5,0,0,0,0,0,0,0,3.16897,1508332343
86.7343,22493,59.5,0,0,0,0,0,0,0,3.16897,1608438124
88.4477,10755,59.5,0,0,0,0,0,0,0,3.16897,1708535155
89.6784,9717,59.5,0,0,0,0,0,0,0,3.16897,1808609582
94.1961,9527,62.1212,0,0,0,0,0,0,0,3.16897,1908663697
92.3081,10699,62.1212,0,0,0,0,0,0,0,3.16897,2008728853
93.2014,9448,62.1212,0,0,0,0,0,0,0,3.16897,2108796509
94.1743,9995,62.1212,0,0,0,0,0,0,0,3.16897,2208854790
94.1712,9913,62.1212,0,0,0,0,0,0,0,3.16897,2308924530
90.3084,10440,61.9289,0,0,0,0,0,0,0,3.16911,2408995103
92.2409,9887,61.9289,0,0,0,0,0,0,0,3.16911,2509059009
91.5227,10496,61.9289,0,0,0,0,0,0,0,3.16911,2609127238
92.309,9723,61.9289,0,0,0,0,0,0,0,3.16911,2709201769
93.2136,9598,61.9289,0,0,0,0,0,0,0,3.16911,2809304738
89.0786,11116,62.3116,0,0,0,0,0,0,0,3.16909,2909393696
92.0078,10547,62.3116,0,0,0,0,0,0,0,3.16909,3009473488
92.4593,9923,62.3116,0,0,0,0,0,0,0,3.16909,3109549842
92.7012,10785,62.3116,0,0,0,0,0,0,0,3.16909,3209620259
93.3529,10806,62.3116,0,0,0,0,0,0,0,3.16909,3309703071
91.9021,9804,62.3116,0,0,0,0,0,0,0,3.16901,3409792134
93.363,9761,62.3116,0,0,0,0,0,0,0,3.16901,3509820780
92.7926,10425,62.3116,0,0,0,0,0,0,0,3.16901,3609891457
93.8495,9946,62.3116,0,0,0,0,0,0,0,3.16901,3709964477
94.244,9256,62.3116,0,0,0,0,0,0,0,3.16901,3810059686
90.3749,10692,61.8812,0,0,0,0,0,0,0,3.16921,3910133696
93.4146,10496,61.8812,0,0,0,0,0,0,0,3.16921,4010221352
93.6181,9966,61.8812,0,0,0,0,0,0,0,3.16921,4110295519
93.8538,9592,61.8812,0,0,0,0,0,0,0,3.16921,4210361873
95.3289,8689,61.8812,0,0,0,0,0,0,0,3.16921,4310396300
99.6227,8814,55.5556,0,0,0,0,0,0,0,3.16931,4410467238
99.7492,8850,55.5556,0,0,0,0,0,0,0,3.16931,4510540675
99.3941,8856,55.5556,0,0,0,0,0,0,0,3.16931,4610609217
99.655,9412,55.5556,0,0,0,0,0,0,0,3.16931,4710661092
98.8029,10281,55.5556,0,0,0,0,0,0,0,3.16931,4810725519
