os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
102.48,9758,49.8104,67,73,59,2646,1000,7.21496,71,8.35994,247431522
112.271,8907,49.8104,67,73,59,2646,1000,7.21496,71,8.35994,347492214
84.4238,11845,49.8104,67,73,59,2646,1000,7.21496,71,8.35994,447552365
96.1631,10399,49.8104,67,73,59,2646,1000,7.21496,71,8.35994,547621376
86.4678,11565,49.8104,67,73,59,2646,1000,7.21496,71,8.35994,647727217
91.3659,10945,49.8104,67,73,59,2646,1000,7.21496,71,8.35994,747792328
96.2557,10389,49.6757,69,73,59,2660,1000,7.21496,72,8.36078,847849290
98.2029,10183,49.6757,69,73,59,2660,1000,7.21496,72,8.36078,947909461
87.3591,11447,49.6757,69,73,59,2660,1000,7.21496,72,8.36078,1047971032
98.9903,10102,49.6757,69,73,59,2660,1000,7.21496,72,8.36078,1148040063
94.7957,10549,49.6757,69,73,59,2660,1000,7.21496,72,8.36078,1248098165
93.5016,10695,48.9227,68,73,59,2651,1000,7.21496,71,8.36065,1348303795
94.9397,10533,48.9227,68,73,59,2651,1000,7.21496,71,8.36065,1448362057
81.2744,12304,48.9227,68,73,59,2651,1000,7.21496,71,8.36065,1548421878
91.9879,10871,48.9227,68,73,59,2651,1000,7.21496,71,8.36065,1648482719
85.3898,11711,48.9227,68,73,59,2651,1000,7.21496,71,8.36065,1748541600
97.1912,10289,51.1222,68,73,59,2647,1000,7.21496,71,8.36096,1848602391
102.281,9777,51.1222,68,73,59,2647,1000,7.21496,71,8.36096,1948667823
96.0061,10416,51.1222,68,73,59,2647,1000,7.21496,71,8.36096,2048729844
97.4469,10262,51.1222,68,73,59,2647,1000,7.21496,71,8.36096,2148790115
102.27,9778,51.1222,68,73,59,2647,1000,7.21496,71,8.36096,2248849256
98.1451,10189,51.189,70,73,59,2669,1000,7.21496,73,8.36234,2348907958
87.9353,11372,51.189,70,73,59,2669,1000,7.21496,73,8.36234,2448968879
105.574,9472,51.189,70,73,59,2669,1000,7.21496,73,8.36234,2549031640
88.8889,11250,51.189,70,73,59,2669,1000,7.21496,73,8.36234,2649046472
99.0099,10100,51.189,70,73,59,2669,1000,7.21496,73,8.36234,2749107203
84.4238,11845,49.8079,69,73,59,2672,1000,7.21496,74,8.36195,2849168274
87.0474,11488,49.8079,69,73,59,2672,1000,7.21496,74,8.36195,2949226985
89.1981,11211,49.8079,69,73,59,2672,1000,7.21496,74,8.36195,3049286366
91.8021,10893,49.8079,69,73,59,2672,1000,7.21496,74,8.36195,3149345338
86.1326,11610,49.8079,69,73,59,2672,1000,7.21496,74,8.36195,3249404849
90.7359,11021,49.0518,69,73,59,2672,1000,7.21496,74,8.36068,3349462490
85.9771,11631,49.0518,69,73,59,2672,1000,7.21496,74,8.36068,3449519711
100.16,9984,49.0518,69,73,59,2672,1000,7.21496,74,8.36068,3549581033
102.754,9732,49.0518,69,73,59,2672,1000,7.21496,74,8.36068,3649663554
94.5895,10572,49.0518,69,73,59,2672,1000,7.21496,74,8.36068,3749723365
83.9419,11913,50.1877,66,73,59,2646,1000,7.21496,71,8.36298,3849784236
102.291,9776,50.1877,66,73,59,2646,1000,7.21496,71,8.36298,3949845468
98.8435,10117,50.1877,66,73,59,2646,1000,7.21496,71,8.36298,4049902129
93.3881,10708,50.1877,66,73,59,2646,1000,7.21496,71,8.36298,4149959120
96.9556,10314,50.1877,66,73,59,2646,1000,7.21496,71,8.36298,4250023891
85.3971,11710,50.6884,67,73,59,2645,1000,7.21496,70,8.36443,4350059153
90.3179,11072,50.6884,67,73,59,2645,1000,7.21496,70,8.36443,4450120544
105.385,9489,50.6884,67,73,59,2645,1000,7.21496,70,8.36443,4550179885
93.5891,10685,50.6884,67,73,59,2645,1000,7.21496,70,8.36443,4650237076
95.0661,10519,50.6884,67,73,59,2645,1000,7.21496,70,8.36443,4750251798
88.2379,11333,49.2248,68,73,59,2650,1000,7.21496,71,8.36479,4850309449
89.9847,11113,49.2248,68,73,59,2650,1000,7.21496,71,8.36479,4950369420
100.685,9932,49.2248,68,73,59,2650,1000,7.21496,71,8.36479,5050429142
97.3426,10273,49.2248,68,73,59,2650,1000,7.21496,71,8.36479,5150486173
98.4446,10158,49.2248,68,73,59,2650,1000,7.21496,71,8.36479,5250544444
88.4095,11311,49.7468,68,73,60,2646,1000,7.21496,71,8.36436,5350605625
89.9766,11114,49.7468,68,73,60,2646,1000,7.21496,71,8.36436,5450667136
87.4355,11437,49.7468,68,73,60,2646,1000,7.21496,71,8.36436,5550724978
97.2006,10288,49.7468,68,73,60,2646,1000,7.21496,71,8.36436,5650789739
93.4492,10701,49.7468,68,73,60,2646,1000,7.21496,71,8.36436,5750868760
97.0591,10303,50.2558,67,73,59,2649,1000,7.21496,72,8.36492,5850927431
95.5384,10467,50.2558,67,73,59,2649,1000,7.21496,72,8.36492,5950986983
82.7472,12085,50.2558,67,73,59,2649,1000,7.21496,72,8.36492,6051054724
95.9417,10423,50.2558,67,73,59,2649,1000,7.21496,72,8.36492,6151114225
100.06,9994,50.2558,67,73,59,2649,1000,7.21496,72,8.36492,6251172356
90.9256,10998,51.0692,66,73,60,2647,1000,7.21496,72,8.36521,6351231278
97.9144,10213,51.0692,66,73,60,2647,1000,7.21496,72,8.36521,6451289459
93.8438,10656,51.0692,66,73,60,2647,1000,7.21496,72,8.36521,6551347800
97.5895,10247,51.0692,66,73,60,2647,1000,7.21496,72,8.36521,6651409991
86.6476,11541,51.0692,66,73,60,2647,1000,7.21496,72,8.36521,6751469583
98.0681,10197,50.0634,69,73,60,2655,1000,7.21496,73,8.36551,6851531074
102.459,9760,50.0634,69,73,60,2655,1000,7.21496,73,8.36551,6951589455
91.5667,10921,50.0634,69,73,60,2655,1000,7.21496,73,8.36551,7051649856
85.8443,11649,50.0634,69,73,60,2655,1000,7.21496,73,8.36551,7151710688
99.0884,10092,50.0634,69,73,60,2655,1000,7.21496,73,8.36551,7251768539
99.681,10032,50.1259,67,73,60,2651,1000,7.21496,72,8.36544,7351826430
97.144,10294,50.1259,67,73,60,2651,1000,7.21496,72,8.36544,7451887301
97.3047,10277,50.1259,67,73,60,2651,1000,7.21496,72,8.36544,7551943463
95.6114,10459,50.1259,67,73,60,2651,1000,7.21496,72,8.36544,7652002834
94.2418,10611,50.1259,67,73,60,2651,1000,7.21496,72,8.36544,7752070025
101.647,9838,50.4459,66,73,59,2647,1000,7.21496,72,8.36584,7852131716
93.3532,10712,50.4459,66,73,59,2647,1000,7.21496,72,8.36584,7952191767
93.5454,10690,50.4459,66,73,59,2647,1000,7.21496,72,8.36584,8052248829
