os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 7900 XT/7900 XTX,65764372,6.1.12-zen1-1-zen,4.6 Mesa 23.1.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
31.2911,31958,8.31804,99,64,52,2727,1249,10.9973,340,11.2517,393902921
87.7039,11402,8.31804,99,64,52,2727,1249,10.9973,340,11.2517,493960437
88.4486,11306,8.31804,99,64,52,2727,1249,10.9973,340,11.2517,594019524
88.8652,11253,8.31804,99,64,52,2727,1249,10.9973,340,11.2517,694077011
88.8731,11252,8.31804,99,64,52,2727,1249,10.9973,340,11.2517,794133898
30.7144,32558,8.31804,99,64,52,2727,1249,10.9973,340,11.2517,894199094
88.8021,11261,7.39827,99,64,53,2720,1249,10.9973,336,11.2519,994255531
30.4516,32839,7.39827,99,64,53,2720,1249,10.9973,336,11.2519,1094312947
17.8349,56070,7.39827,99,64,53,2720,1249,10.9973,336,11.2519,1194374764
18.3362,54537,7.39827,99,64,53,2720,1249,10.9973,336,11.2519,1294437340
32.789,30498,7.39827,99,64,53,2720,1249,10.9973,336,11.2519,1394495007
14.9986,66673,8.72162,99,64,53,2727,1249,11.0405,338,11.2527,1494553384
31.1371,32116,8.72162,99,64,53,2727,1249,11.0405,338,11.2527,1594611221
33.1093,30203,8.72162,99,64,53,2727,1249,11.0405,338,11.2527,1694667877
31.1148,32139,8.72162,99,64,53,2727,1249,11.0405,338,11.2527,1794725054
30.7456,32525,8.72162,99,64,53,2727,1249,11.0405,338,11.2527,1894781581
31.7551,31491,6.59407,98,64,53,2740,1249,11.0566,337,11.2372,1994837648
92.816,10774,6.59407,98,64,53,2740,1249,11.0566,337,11.2372,2094895195
19.82,50454,6.59407,98,64,53,2740,1249,11.0566,337,11.2372,2194952261
87.4126,11440,6.59407,98,64,53,2740,1249,11.0566,337,11.2372,2295009218
29.7442,33620,6.59407,98,64,53,2740,1249,11.0566,337,11.2372,2395066625
29.6024,33781,7.44048,99,64,53,2706,1249,11.0593,340,11.2378,2495124741
78.4683,12744,7.44048,99,64,53,2706,1249,11.0593,340,11.2378,2595184108
87.1612,11473,7.44048,99,64,53,2706,1249,11.0593,340,11.2378,2695240475
87.3973,11442,7.44048,99,64,53,2706,1249,11.0593,340,11.2378,2795296982
88.129,11347,7.44048,99,64,53,2706,1249,11.0593,340,11.2378,2895355468
29.7885,33570,7.64925,99,64,53,2748,1249,11.0593,337,11.2391,2995413805
23.9848,41693,7.64925,99,64,53,2748,1249,11.0593,337,11.2391,3095437044
31.3264,31922,7.64925,99,64,53,2748,1249,11.0593,337,11.2391,3195494910
31.7945,31452,7.64925,99,64,53,2748,1249,11.0593,337,11.2391,3295551537
31.8026,31444,7.64925,99,64,53,2748,1249,11.0593,337,11.2391,3395609624
31.7521,31494,7.64925,99,64,53,2748,1249,11.0593,337,11.2391,3495668900
85.6825,11671,7.72455,97,64,54,2710,1249,11.0405,337,11.2391,3595728657
86.1326,11610,7.72455,97,64,54,2710,1249,11.0405,337,11.2391,3695797673
87.1156,11479,7.72455,97,64,54,2710,1249,11.0405,337,11.2391,3795857200
17.9231,55794,7.72455,97,64,54,2710,1249,11.0405,337,11.2391,3895914257
29.7159,33652,7.72455,97,64,54,2710,1249,11.0405,337,11.2391,3995974193
16.9425,59023,6.97954,99,64,53,2714,1249,11.0381,339,11.236,4096036380
31.7864,31460,6.97954,99,64,53,2714,1249,11.0381,339,11.236,4196094427
88.4408,11307,6.97954,99,64,53,2714,1249,11.0381,339,11.236,4296151433
28.8784,34628,6.97954,99,64,53,2714,1249,11.0381,339,11.236,4396209070
29.9976,33336,6.97954,99,64,53,2714,1249,11.0381,339,11.236,4496266047
28.2885,35350,5.98765,99,64,54,2734,1249,11.0488,338,11.2463,4596323504
34.8044,28732,5.98765,99,64,54,2734,1249,11.0488,338,11.2463,4696383640
33.8432,29548,5.98765,99,64,54,2734,1249,11.0488,338,11.2463,4796444157
29.9769,33359,5.98765,99,64,54,2734,1249,11.0488,338,11.2463,4896502343
30.0616,33265,5.98765,99,64,54,2734,1249,11.0488,338,11.2463,4996560760
26.718,37428,7.89474,97,64,53,2692,1249,11.0676,336,11.2457,5096618837
28.393,35220,7.89474,97,64,53,2692,1249,11.0676,336,11.2457,5196676534
83.9208,11916,7.89474,97,64,53,2692,1249,11.0676,336,11.2457,5296735930
87.146,11475,7.89474,97,64,53,2692,1249,11.0676,336,11.2457,5396794717
30.2508,33057,7.89474,97,64,53,2692,1249,11.0676,336,11.2457,5496852504
29.0444,34430,6.59679,99,64,54,2775,1249,11.065,340,11.2438,5596913830
17.0375,58694,6.59679,99,64,54,2775,1249,11.065,340,11.2438,5696972857
90.4568,11055,6.59679,99,64,54,2775,1249,11.065,340,11.2438,5797030584
17.135,58360,6.59679,99,64,54,2775,1249,11.065,340,11.2438,5897088990
89.7827,11138,6.59679,99,64,54,2775,1249,11.065,340,11.2438,5997147517
29.4239,33986,6.90709,99,64,54,2754,1249,11.065,338,11.2445,6097205434
81.1886,12317,6.90709,99,64,54,2754,1249,11.065,338,11.2445,6197264970
30.9406,32320,6.90709,99,64,54,2754,1249,11.065,338,11.2445,6297321647
30.4646,32825,6.90709,99,64,54,2754,1249,11.065,338,11.2445,6397381124
30.2499,33058,6.90709,99,64,54,2754,1249,11.065,338,11.2445,6497437021
30.5969,32683,7.12055,99,63,54,2716,1249,11.065,339,11.2403,6597446050
82.149,12173,7.12055,99,63,54,2716,1249,11.065,339,11.2403,6697504206
30.4442,32847,7.12055,99,63,54,2716,1249,11.065,339,11.2403,6797560923
29.8855,33461,7.12055,99,63,54,2716,1249,11.065,339,11.2403,6897628909
30.0183,33313,7.12055,99,63,54,2716,1249,11.065,339,11.2403,6997687086
