os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,,16367540,5.15.34-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
58.7135,15961,31.25,99,46,62,2765,1000,5.12705,119,7.37827,483550
58.7202,16761,31.25,99,46,62,2765,1000,5.12705,119,7.37827,100557626
58.7404,16526,31.25,99,46,62,2765,1000,5.12705,119,7.37827,200626022
58.7275,16779,31.25,99,46,62,2765,1000,5.12705,119,7.37827,300686989
58.715,16572,26.9084,99,46,62,2765,1000,5.12705,140,7.38424,400746035
58.5542,17723,26.9084,99,46,62,2765,1000,5.12705,140,7.38424,500807231
58.6398,17026,26.9084,99,46,62,2765,1000,5.12705,140,7.38424,600866977
58.8277,16563,26.9084,99,46,62,2765,1000,5.12705,140,7.38424,700927764
58.9005,16321,26.9084,99,46,62,2765,1000,5.12705,140,7.38424,800986610
58.9116,17431,28.8698,99,46,63,2765,1000,5.12705,156,7.38871,901056776
59.1262,16870,28.8698,99,46,63,2765,1000,5.12705,156,7.38871,1001123982
58.9471,17957,28.8698,99,46,63,2765,1000,5.12705,156,7.38871,1101182109
59.1279,16467,28.8698,99,46,63,2765,1000,5.12705,156,7.38871,1201244875
58.8821,16358,28.8698,99,46,63,2765,1000,5.12705,156,7.38871,1301306501
58.6046,16961,28.3251,99,46,63,2765,1000,5.12705,145,7.40508,1401366157
58.7812,16903,28.3251,99,46,63,2765,1000,5.12705,145,7.40508,1501424104
58.4279,17376,28.3251,99,46,63,2765,1000,5.12705,145,7.40508,1601484630
58.5642,17198,28.3251,99,46,63,2765,1000,5.12705,145,7.40508,1701553036
58.6218,16811,28.3251,99,46,63,2765,1000,5.12705,145,7.40508,1801619822
60.9243,16886,28.5714,99,46,63,2765,1000,5.12705,157,7.40301,1901682429
59.7047,16410,28.5714,99,46,63,2765,1000,5.12705,157,7.40301,2001745775
59.2556,16866,28.5714,99,46,63,2765,1000,5.12705,157,7.40301,2101804681
59.2888,16941,28.5714,99,46,63,2765,1000,5.12705,157,7.40301,2201839627
59.3559,15741,28.5714,99,46,63,2765,1000,5.12705,157,7.40301,2301898344
59.0312,17003,27.6808,99,46,63,2765,1000,5.12705,152,7.40375,2401958080
58.8525,17253,27.6808,99,46,63,2765,1000,5.12705,152,7.40375,2502017456
59.3889,17482,27.6808,99,46,63,2765,1000,5.12705,152,7.40375,2602077962
58.958,17062,27.6808,99,46,63,2765,1000,5.12705,152,7.40375,2702144129
