os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3090,32864772,5.10.0-101-tkg-cfs,4.6.0 NVIDIA 460.27.04
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
95.9253,10695,24.8705,100,53,57,1995,9851,5.95203,14.6215,3131213
95.6984,10211,24.8705,100,53,57,1995,9851,5.95203,14.6215,103156565
95.315,10686,24.8705,100,53,57,1995,9851,5.95203,14.6215,203213307
96.4692,10076,26.1176,100,53,56,2010,9851,5.95203,14.6303,303270408
93.8952,11042,26.1176,100,53,56,2010,9851,5.95203,14.6303,403327531
93.6664,10627,26.1176,100,53,56,2010,9851,5.95203,14.6303,503384712
92.9845,11064,26.1176,100,53,56,2010,9851,5.95203,14.6303,603439834
92.379,11090,26.1176,100,53,56,2010,9851,5.95203,14.6303,703496676
88.1446,11517,25.8344,100,53,57,1332,9851,5.95203,14.6203,803562277
90.8618,10800,25.8344,100,53,57,1332,9851,5.95203,14.6203,903621960
90.5945,10853,25.8344,100,53,57,1332,9851,5.95203,14.6203,1003666401
90.7891,10959,25.8344,100,53,57,1332,9851,5.95203,14.6203,1103684193
90.8371,11606,25.8344,100,53,57,1332,9851,5.95203,14.6203,1203739965
94.1708,11349,23.5661,100,53,57,1342,9851,5.95203,14.6233,1303795766
92.7519,11629,23.5661,100,53,57,1342,9851,5.95203,14.6233,1403850548
92.081,10658,23.5661,100,53,57,1342,9851,5.95203,14.6233,1503905820
90.9182,10515,23.5661,100,53,57,1342,9851,5.95203,14.6233,1603961762
91.5596,10690,23.5661,100,53,57,1342,9851,5.95203,14.6233,1704017644
86.2143,11599,23.1847,100,53,57,1995,9851,5.9325,14.627,1804073406
92.357,10730,23.1847,100,53,57,1995,9851,5.9325,14.627,1904128547
93.4003,10757,23.1847,100,53,57,1995,9851,5.9325,14.627,2004184130
93.4134,10090,23.1847,100,53,57,1995,9851,5.9325,14.627,2104238851
93.43,10548,23.1847,100,53,57,1995,9851,5.9325,14.627,2204294203
106.952,9350,23.641,100,53,57,1995,9851,6.0575,14.6219,2304491746
95.8865,10159,23.641,100,53,57,1995,9851,6.0575,14.6219,2404547887
95.4476,10112,23.641,100,53,57,1995,9851,6.0575,14.6219,2504602880
95.209,10837,23.641,100,53,57,1995,9851,6.0575,14.6219,2604658821
94.0999,11161,23.641,100,53,57,1995,9851,6.0575,14.6219,2704714824
82.672,12096,28.38,97,53,57,1995,9851,6.0575,14.6163,2804770605
94.9902,9763,28.38,97,53,57,1995,9851,6.0575,14.6163,2904828437
96.2052,9326,28.38,97,53,57,1995,9851,6.0575,14.6163,3004884139
96.4854,9677,28.38,97,53,57,1995,9851,6.0575,14.6163,3104923960
96.689,9621,28.38,97,53,57,1995,9851,6.0575,14.6163,3204992922
96.9692,9446,25.6724,100,53,57,1332,9851,6.0575,14.616,3305058174
97.811,9652,25.6724,100,53,57,1332,9851,6.0575,14.616,3405124196
98.1711,10098,25.6724,100,53,57,1332,9851,6.0575,14.616,3505180588
98.73,9812,25.6724,100,53,57,1332,9851,6.0575,14.616,3605237170
98.764,9011,25.6724,100,53,57,1332,9851,6.0575,14.616,3705292322
98.6195,9935,25.6724,100,53,57,1332,9851,6.0575,14.616,3805348014
99.2447,10052,23.7797,100,53,57,2010,9851,6.0575,14.6179,3905404915
99.3251,10555,23.7797,100,53,57,2010,9851,6.0575,14.6179,4005461097
99.1101,10200,23.7797,100,53,57,2010,9851,6.0575,14.6179,4105517669
99.9363,9742,23.7797,100,53,57,2010,9851,6.0575,14.6179,4205575381
100.021,9443,23.7797,100,53,57,2010,9851,6.0575,14.6179,4305631413
