os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32903256,5.9.16-tkg-muqss-zen_2,4.6$ Mesa$ 20.3.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
143.136,52,14,55,43,800,875,0.627441,1.15686,684
142.286,52,14,55,43,800,875,0.627441,1.15686,100759
141.455,51,41,56,43,800,875,0.627441,1.15794,200815
134.753,51,41,56,43,800,875,0.627441,1.15794,300876
135.596,51,41,56,43,800,875,0.627441,1.15794,400952
136.017,51,41,56,43,800,875,0.627441,1.15794,501010
137.009,51,41,56,43,800,875,0.627441,1.15794,601067
131.289,51,14,56,43,800,875,0.625107,1.15987,701124
136.749,51,14,56,43,800,875,0.625107,1.15987,801184
136.273,51,14,56,43,800,875,0.625107,1.15987,901245
135.795,51,14,56,43,800,875,0.625107,1.15987,1001304
134.571,51,14,56,43,800,875,0.625107,1.15987,1101345
147.527,52,60,57,43,900,875,0.625107,1.1624,1201403
143.052,52,60,57,43,900,875,0.625107,1.1624,1301462
144.964,52,60,57,43,900,875,0.625107,1.1624,1401518
142.327,52,60,57,43,900,875,0.625107,1.1624,1501577
138.927,52,60,57,43,900,875,0.625107,1.1624,1601640
130.907,51,38,57,43,800,875,0.625107,1.1647,1701702
133.784,51,38,57,43,800,875,0.625107,1.1647,1801760
137.202,51,38,57,43,800,875,0.625107,1.1647,1901818
139.076,51,38,57,43,800,875,0.625107,1.1647,2001875
139.457,51,38,57,43,800,875,0.625107,1.1647,2101931
125.462,51,51,57,43,865,875,0.623386,1.16626,2201994
136.354,51,51,57,43,865,875,0.623386,1.16626,2302054
140.491,51,51,57,43,865,875,0.623386,1.16626,2402117
139.413,51,51,57,43,865,875,0.623386,1.16626,2502175
139.284,51,51,57,43,865,875,0.623386,1.16626,2602234
