os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i7-7700K CPU @ 4.20GHz,GeForce GTX 1070,32824132,5.8.18-1-MANJARO,4.6.0 NVIDIA 450.80.02
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.3226,30,29,65,43,1012,4009,2.86694,8.50118,2063
60.2888,30,29,65,43,1012,4009,2.86694,8.50118,102120
60.2022,30,29,65,43,1012,4009,2.86694,8.50118,202176
60.0914,30,29,65,43,1012,4009,2.86694,8.50118,302234
60.4656,29,28,65,42,1012,4009,2.86694,8.50156,402314
60.2606,29,28,65,42,1012,4009,2.86694,8.50156,502373
60.1206,29,28,65,42,1012,4009,2.86694,8.50156,602458
59.8992,29,28,65,42,1012,4009,2.86694,8.50156,702487
60.0894,29,28,65,42,1012,4009,2.86694,8.50156,802507
60.4997,29,28,58,42,1012,4009,2.86694,8.50117,902565
60.3494,29,28,58,42,1012,4009,2.86694,8.50117,1002622
60.1928,29,28,58,42,1012,4009,2.86694,8.50117,1102677
60.1258,29,28,58,42,1012,4009,2.86694,8.50117,1202734
59.9925,29,28,58,42,1012,4009,2.86694,8.50117,1302814
59.7827,34,28,58,42,1012,4009,2.8667,8.50499,1402881
59.8673,34,28,58,42,1012,4009,2.8667,8.50499,1502937
59.9168,34,28,58,42,1012,4009,2.8667,8.50499,1603008
59.9762,34,28,58,42,1012,4009,2.8667,8.50499,1703095
59.9505,34,28,58,42,1012,4009,2.8667,8.50499,1803151
60.1449,31,27,58,42,1012,4009,2.8667,8.50522,1903206
60.0904,31,27,58,42,1012,4009,2.8667,8.50522,2003260
59.8708,31,27,58,42,1012,4009,2.8667,8.50522,2103339
60.0443,31,27,58,42,1012,4009,2.8667,8.50522,2203396
59.8915,31,27,58,42,1012,4009,2.8667,8.50522,2303454
61.237,31,26,58,42,1012,4009,2.8667,8.50672,2403511
60.154,31,26,58,42,1012,4009,2.8667,8.50672,2503568
59.9897,31,26,58,42,1012,4009,2.8667,8.50672,2603626
60.0503,31,26,58,42,1012,4009,2.8667,8.50672,2703685
59.9813,31,26,58,42,1012,4009,2.8667,8.50672,2803743
58.6184,32,27,62,42,1012,4009,2.8667,8.51335,2903800
59.9808,32,27,62,42,1012,4009,2.8667,8.51335,3003856
59.951,32,27,62,42,1012,4009,2.8667,8.51335,3103935
59.8639,32,27,62,42,1012,4009,2.8667,8.51335,3203991
59.8004,32,27,62,42,1012,4009,2.8667,8.51335,3304048
58.4488,34,27,62,42,1012,4009,2.8667,8.51712,3404105
60.2301,34,27,62,42,1012,4009,2.8667,8.51712,3504160
60.0581,34,27,62,42,1012,4009,2.8667,8.51712,3604215
59.9713,34,27,62,42,1012,4009,2.8667,8.51712,3704271
59.7185,34,27,62,42,1012,4009,2.8667,8.51712,3804326
63.9264,35,26,69,42,1012,4009,2.8667,8.5118,3904365
60.6202,35,26,69,42,1012,4009,2.8667,8.5118,4004420
60.4162,35,26,69,42,1012,4009,2.8667,8.5118,4104477
60.2861,35,26,69,42,1012,4009,2.8667,8.5118,4204533
59.9344,35,26,69,42,1012,4009,2.8667,8.5118,4304592
62.6684,37,26,69,42,1012,4009,2.8667,8.51138,4404678
60.4621,37,26,69,42,1012,4009,2.8667,8.51138,4504757
60.3195,37,26,69,42,1012,4009,2.8667,8.51138,4604814
59.9498,37,26,69,42,1012,4009,2.8667,8.51138,4704869
60.1083,37,26,69,42,1012,4009,2.8667,8.51138,4804924
