os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,11th Gen Intel Core i7-11800H @ 2.30GHz,NVIDIA GeForce RTX 3060 Laptop GPU,32648964,6.6.8-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
148.72,6.72405,17.9493,51,69,74,1912,7000,2.93365,90,10.2318,0,0,107028109
142.296,7.02758,17.9493,51,69,74,1912,7000,2.93365,90,10.2318,0,0,207217953
172.026,5.81309,17.9493,51,69,74,1912,7000,2.93365,90,10.2318,0,0,307336616
151.394,6.6053,17.9493,51,69,74,1912,7000,2.93365,90,10.2318,0,0,407463492
142.774,7.0041,21.374,53,69,74,1890,7000,2.89825,90,10.2319,0,0,507582843
144.939,6.89944,21.374,53,69,74,1890,7000,2.89825,90,10.2319,0,0,607709187
142.661,7.00964,21.374,53,69,74,1890,7000,2.89825,90,10.2319,0,0,707825505
146.753,6.81418,21.374,53,69,74,1890,7000,2.89825,90,10.2319,0,0,807940750
133.91,7.46771,21.374,53,69,74,1890,7000,2.89825,90,10.2319,0,0,908064668
163.354,6.12169,21.374,53,69,74,1890,7000,2.89825,90,10.2319,0,0,1008213233
154.029,6.4923,21.3654,55,69,74,1882,7000,2.89825,90,10.2287,0,0,1108345205
146.589,6.82181,21.3654,55,69,74,1882,7000,2.89825,90,10.2287,0,0,1208462263
153.736,6.50466,21.3654,55,69,74,1882,7000,2.89825,90,10.2287,0,0,1308576627
144.198,6.93489,21.3654,55,69,74,1882,7000,2.89825,90,10.2287,0,0,1408702973
144.316,6.92923,21.3654,55,69,74,1882,7000,2.89825,90,10.2287,0,0,1508811041
142.954,6.99526,21.0263,56,68,73,1920,7000,2.89825,91,10.2292,0,0,1608934332
140.326,7.12628,21.0263,56,68,73,1920,7000,2.89825,91,10.2292,0,0,1709057876
144.933,6.89974,21.0263,56,68,73,1920,7000,2.89825,91,10.2292,0,0,1809206722
141.447,7.06977,21.0263,56,68,73,1920,7000,2.89825,91,10.2292,0,0,1909335089
141.64,7.06013,21.0263,56,68,73,1920,7000,2.89825,91,10.2292,0,0,2009449731
162.368,6.15885,23.1527,54,68,74,1897,7000,2.89825,91,10.2208,0,0,2109578184
143.354,6.97571,23.1527,54,68,74,1897,7000,2.89825,91,10.2208,0,0,2209693254
144.833,6.90449,23.1527,54,68,74,1897,7000,2.89825,91,10.2208,0,0,2309839578
