os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767996,6.1.24-273-tkg-cfs,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
622.039,1.60761,59.283,98,57,57,2625,1000,3.36496,247,9.39361,130800842
606.822,1.64793,59.283,98,57,57,2625,1000,3.36496,247,9.39361,132448923
562.828,1.77674,59.283,98,57,57,2625,1000,3.36496,247,9.39361,134225735
629.497,1.58857,59.283,98,57,57,2625,1000,3.36496,247,9.39361,135814434
693.624,1.4417,59.283,98,57,57,2625,1000,3.36496,247,9.39361,137256078
629.585,1.58835,59.283,98,57,57,2625,1000,3.36496,247,9.39361,138844617
665.927,1.50167,59.283,98,57,57,2625,1000,3.36496,247,9.39361,140346313
570.549,1.7527,59.283,98,57,57,2625,1000,3.36496,247,9.39361,142099130
625.062,1.59984,59.283,98,57,57,2625,1000,3.36496,247,9.39361,143699150
540.494,1.85016,59.283,98,57,57,2625,1000,3.36496,247,9.39361,145549580
643.981,1.55284,59.283,98,57,57,2625,1000,3.36496,247,9.39361,147102412
482.505,2.07252,59.283,98,57,57,2625,1000,3.36496,247,9.39361,149174999
708.795,1.41085,59.283,98,57,57,2625,1000,3.36496,247,9.39361,150586075
697.399,1.4339,59.283,98,57,57,2625,1000,3.36496,247,9.39361,152019954
561.602,1.78062,59.283,98,57,57,2625,1000,3.36496,247,9.39361,153800824
644.7,1.55111,59.283,98,57,57,2625,1000,3.36496,247,9.39361,155351973
747.161,1.3384,59.283,98,57,57,2625,1000,3.36496,247,9.39361,156690373
628.024,1.5923,59.283,98,57,57,2625,1000,3.36496,247,9.39361,158282909
630.678,1.58559,59.283,98,57,57,2625,1000,3.36496,247,9.39361,159868383
590.816,1.69257,59.283,98,57,57,2625,1000,3.36496,247,9.39361,161561147
637.71,1.56811,59.283,98,57,57,2625,1000,3.36496,247,9.39361,163129298
576.318,1.73515,59.283,98,57,57,2625,1000,3.36496,247,9.39361,164864522
633.461,1.57863,59.283,98,57,57,2625,1000,3.36496,247,9.39361,166443293
607.96,1.64484,59.283,98,57,57,2625,1000,3.36496,247,9.39361,168088107
652.237,1.53319,59.283,98,57,57,2625,1000,3.36496,247,9.39361,169621473
544.412,1.83684,59.283,98,57,57,2625,1000,3.36496,247,9.39361,171458337
669.46,1.49374,59.283,98,57,57,2625,1000,3.36496,247,9.39361,172952179
594.069,1.68331,59.283,98,57,57,2625,1000,3.36496,247,9.39361,174635405
650.151,1.5381,59.283,98,57,57,2625,1000,3.36496,247,9.39361,176173680
584.975,1.70948,59.283,98,57,57,2625,1000,3.36496,247,9.39361,177883577
559.064,1.7887,59.283,98,57,57,2625,1000,3.36496,247,9.39361,179672171
669.541,1.49356,59.283,98,57,57,2625,1000,3.36496,247,9.39361,181165632
654.216,1.52855,59.283,98,57,57,2625,1000,3.36496,247,9.39361,182694308
602.1,1.66085,59.283,98,57,57,2625,1000,3.36496,247,9.39361,184355413
538.015,1.85869,59.283,98,57,57,2625,1000,3.36496,247,9.39361,186214089
534.417,1.8712,59.283,98,57,57,2625,1000,3.36496,247,9.39361,188085458
864.979,1.1561,59.283,98,57,57,2625,1000,3.36496,247,9.39361,189241386
566.296,1.76586,59.283,98,57,57,2625,1000,3.36496,247,9.39361,191007508
696.271,1.43622,59.283,98,57,57,2625,1000,3.36496,247,9.39361,192443792
572.509,1.7467,59.283,98,57,57,2625,1000,3.36496,247,9.39361,194190617
654.787,1.52721,59.283,98,57,57,2625,1000,3.36496,247,9.39361,195717902
662.796,1.50876,59.283,98,57,57,2625,1000,3.36496,247,9.39361,197226671
648.837,1.54122,59.283,98,57,57,2625,1000,3.36496,247,9.39361,198767981
646.961,1.54569,59.283,98,57,57,2625,1000,3.36496,247,9.39361,200313710
