os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32856604,5.17.8-zen1-1-zen,4.6 Mesa 22.0.3,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
76.8285,13016,17.8707,92,72,68,1577,875,4.13147,136,5.3288,262950
83.5631,11967,17.8707,92,72,68,1577,875,4.13147,136,5.3288,100318289
83.9349,11914,17.8707,92,72,68,1577,875,4.13147,136,5.3288,200371938
74.9008,13351,18.6246,92,72,68,1577,875,4.13147,136,5.32915,300427687
84.5237,11831,18.6246,92,72,68,1577,875,4.13147,136,5.32915,400485996
79.7321,12542,18.6246,92,72,68,1577,875,4.13147,136,5.32915,500544765
84.5809,11823,18.6246,92,72,68,1577,875,4.13147,136,5.32915,600600904
79.6432,12556,18.6246,92,72,68,1577,875,4.13147,136,5.32915,700656883
84.8248,11789,18.6246,92,72,68,1577,875,4.13147,136,5.32915,800715133
85.0991,11751,18.0033,99,72,69,1706,875,4.13147,147,5.32915,900772162
84.5594,11826,18.0033,99,72,69,1706,875,4.13147,147,5.32915,1000828651
83.7802,11936,18.0033,99,72,69,1706,875,4.13147,147,5.32915,1100884180
82.3384,12145,18.0033,99,72,69,1706,875,4.13147,147,5.32915,1200937389
81.2018,12315,18.0033,99,72,69,1706,875,4.13147,147,5.32915,1300993208
83.9842,11907,18.5971,99,71,69,1707,875,4.13147,148,5.32915,1401051487
84.674,11810,18.5971,99,71,69,1707,875,4.13147,148,5.32915,1501105696
84.4309,11844,18.5971,99,71,69,1707,875,4.13147,148,5.32915,1601163115
80.7168,12389,18.5971,99,71,69,1707,875,4.13147,148,5.32915,1701219004
81.3603,12291,18.5971,99,71,69,1707,875,4.13147,148,5.32915,1801275073
83.612,11960,18.3028,99,71,69,1707,875,4.13147,148,5.32915,1901330632
83.1117,12032,18.3028,99,71,69,1707,875,4.13147,148,5.32915,2001388502
85.3242,11720,18.3028,99,71,69,1707,875,4.13147,148,5.32915,2101443521
