os,cpu,gpu,ram,kernel,driver,cpuscheduler
EndeavourOS,Genuine Intel CPU 0000 @ 3.00GHz,Radeon RX 470/480/570/570X/580/580X/590,16313832,6.2.12-arch1-1,4.6 Mesa 23.0.3,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
715.126,1.39836,19,61,54,51,1260,2000,2.04656,81,4.69371,78915710
577.833,1.7306,19,61,54,51,1260,2000,2.04656,81,4.69371,80646556
167.606,5.96638,19,61,54,51,1260,2000,2.04656,81,4.69371,86613248
749.295,1.33459,19,61,54,51,1260,2000,2.04656,81,4.69371,87947857
745.334,1.34168,19,61,54,51,1260,2000,2.04656,81,4.69371,89289846
755.288,1.324,19,61,54,51,1260,2000,2.04656,81,4.69371,90613567
720.25,1.38841,19,61,54,51,1260,2000,2.04656,81,4.69371,92002089
439.351,2.27608,19,61,54,51,1260,2000,2.04656,81,4.69371,94278267
796.699,1.25518,19,61,54,51,1260,2000,2.04656,81,4.69371,95533485
734.406,1.36164,19,61,54,51,1260,2000,2.04656,81,4.69371,96895289
183.473,5.45039,19,61,54,51,1260,2000,2.04656,81,4.69371,102345948
786.93,1.27076,19,61,54,51,1260,2000,2.04656,81,4.69371,103616564
499.653,2.00139,19,61,54,51,1260,2000,2.04656,81,4.69371,105618010
819.487,1.22028,19,61,54,51,1260,2000,2.04656,81,4.69371,106838340
595.113,1.68035,19,61,54,51,1260,2000,2.04656,81,4.69371,108518891
757.175,1.3207,19,61,54,51,1260,2000,2.04656,81,4.69371,109839633
761.998,1.31234,19,61,54,51,1260,2000,2.04656,81,4.69371,111152056
763.676,1.30946,19,61,54,51,1260,2000,2.04656,81,4.69371,112461591
193.918,5.15682,19,61,54,51,1260,2000,2.04656,81,4.69371,117618817
726.174,1.37708,19,61,54,51,1260,2000,2.04656,81,4.69371,118995779
770.089,1.29855,19,61,54,51,1260,2000,2.04656,81,4.69371,120294297
744.192,1.34374,19,61,54,51,1260,2000,2.04656,81,4.69371,121638098
481.771,2.07568,19,61,54,51,1260,2000,2.04656,81,4.69371,123713982
800.32,1.2495,19,61,54,51,1260,2000,2.04656,81,4.69371,124963486
740.612,1.35023,19,61,54,51,1260,2000,2.04656,81,4.69371,126313795
768.002,1.30208,19,61,54,51,1260,2000,2.04656,81,4.69371,127615934
166.168,6.018,19,61,54,51,1260,2000,2.04656,81,4.69371,133634455
722.625,1.38384,19,61,54,51,1260,2000,2.04656,81,4.69371,135018178
805.352,1.24169,19,61,54,51,1260,2000,2.04656,81,4.69371,136259890
706.051,1.41633,19,61,54,51,1260,2000,2.04656,81,4.69371,137676325
413.589,2.41786,19,61,54,51,1260,2000,2.04656,81,4.69371,140094327
812.851,1.23024,19,61,54,51,1260,2000,2.04656,81,4.69371,141324634
463.348,2.1582,19,61,54,51,1260,2000,2.04656,81,4.69371,143482996
205.352,4.86968,19,61,54,51,1260,2000,2.04656,81,4.69371,148352902
788.289,1.26857,19,61,54,51,1260,2000,2.04656,81,4.69371,149621367
718.155,1.39246,19,61,54,51,1260,2000,2.04656,81,4.69371,151013886
744.159,1.3438,19,61,54,51,1260,2000,2.04656,81,4.69371,152357718
701.628,1.42526,19,61,54,51,1260,2000,2.04656,81,4.69371,153783114
425.061,2.35261,19,61,54,51,1260,2000,2.04656,81,4.69371,156135841
837.744,1.19368,19,61,54,51,1260,2000,2.04656,81,4.69371,157329848
716.612,1.39546,19,61,54,51,1260,2000,2.04656,81,4.69371,158725318
184.393,5.4232,19,61,54,51,1260,2000,2.04656,81,4.69371,164148807
503.333,1.98676,19,61,54,51,1260,2000,2.04656,81,4.69371,166135595
