os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32860692,5.10.8-112-tkg-upds,4.6 Mesa 20.3.3
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
224.399,4242,68.0982,87,62,53,800,875,1.56444,4.4639,309593
230.38,3540,68.0982,87,62,53,800,875,1.56444,4.4639,100315847
236.606,4055,68.0982,87,62,53,800,875,1.56444,4.4639,200323311
235.098,4983,68.0982,87,62,53,800,875,1.56444,4.4639,300331464
230.959,3769,64.2072,83,63,53,1100,875,1.56444,4.46465,400338528
226.806,3728,64.2072,83,63,53,1100,875,1.56444,4.46465,500345201
228.361,3915,64.2072,83,63,53,1100,875,1.56444,4.46465,600351104
233.534,3737,64.2072,83,63,53,1100,875,1.56444,4.46465,700357218
239.848,3404,64.2072,83,63,53,1100,875,1.56444,4.46465,800364451
239.747,4074,64.2072,83,63,53,1100,875,1.56444,4.46465,900372855
217.786,4154,64.875,75,63,53,800,875,1.56444,4.46465,1000380076
213.194,5131,64.875,75,63,53,800,875,1.56444,4.46465,1100389648
222.158,3619,64.875,75,63,53,800,875,1.56444,4.46465,1200396791
225.931,4288,64.875,75,63,53,800,875,1.56444,4.46465,1300404103
226.452,4008,64.875,75,63,53,800,875,1.56444,4.46465,1400410926
238.463,5032,69.2211,80,63,53,955,875,1.56444,4.46463,1500416858
234.219,3772,69.2211,80,63,53,955,875,1.56444,4.46463,1600427031
233.715,4058,69.2211,80,63,53,955,875,1.56444,4.46463,1700432873
235.965,3512,69.2211,80,63,53,955,875,1.56444,4.46463,1800439566
245.718,3572,69.2211,80,63,53,955,875,1.56444,4.46463,1900446058
269.548,3414,63.4207,95,63,53,1345,875,1.56444,4.46512,2000454628
257.67,3369,63.4207,95,63,53,1345,875,1.56444,4.46512,2100462070
251.817,5048,63.4207,95,63,53,1345,875,1.56444,4.46512,2200470441
243.108,5185,63.4207,95,63,53,1345,875,1.56444,4.46512,2300476283
235.367,4755,63.4207,95,63,53,1345,875,1.56444,4.46512,2400481664
203.371,5393,65.3701,47,63,53,805,875,1.56444,4.47234,2500487895
205.448,4606,65.3701,47,63,53,805,875,1.56444,4.47234,2600495007
203.909,3459,65.3701,47,63,53,805,875,1.56444,4.47234,2700500048
218.86,3740,65.3701,47,63,53,805,875,1.56444,4.47234,2800506550
225.155,3366,65.3701,47,63,53,805,875,1.56444,4.47234,2900514311
258.622,4304,62.7204,78,63,53,1260,875,1.56444,4.47842,3000520350
258.878,3952,62.7204,78,63,53,1260,875,1.56444,4.47842,3100525960
259.786,3515,62.7204,78,63,53,1260,875,1.56444,4.47842,3200534071
259.663,3397,62.7204,78,63,53,1260,875,1.56444,4.47842,3300541161
