os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i3-6100 CPU @ 3.70GHz,,8116244,5.12.6,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
17.3887,27167,100,2,74,48,1227,3508,0.214417,0,2.8745,14747895145
23.0531,25824,100,2,74,48,1227,3508,0.214417,0,2.8745,14847950916
26.9813,37062,96.0976,7,74,48,1227,3508,0.218323,0,2.90349,14948015035
35.4413,28357,96.0976,7,74,48,1227,3508,0.218323,0,2.90349,15048073821
29.0771,58723,96.0976,7,74,48,1227,3508,0.218323,0,2.90349,15148129300
27.3927,51309,96.0976,7,74,48,1227,3508,0.218323,0,2.90349,15248183102
25.1529,65762,96.0976,7,74,48,1227,3508,0.218323,0,2.90349,15348242130
22.0191,96339,96.0976,7,74,48,1227,3508,0.218323,0,2.90349,15448299940
20.0278,95086,100,1,74,48,1227,3508,0.218323,0,2.87954,15548354560
10.281,97266,100,1,74,48,1227,3508,0.218323,0,2.87954,15648410664
9.8643,105484,100,1,74,48,1227,3508,0.218323,0,2.87954,15748473217
10.1226,93614,100,1,74,48,1227,3508,0.218323,0,2.87954,15848530028
8.93953,151085,100,1,74,48,1227,3508,0.218323,0,2.87954,15948575041
10.7483,60206,99.5575,1,74,48,1227,3508,0.218323,0,2.88026,16048629323
17.9774,58201,99.5575,1,74,48,1227,3508,0.218323,0,2.88026,16148685112
20.3886,34643,99.5575,1,74,48,1227,3508,0.218323,0,2.88026,16248740217
24.2878,28289,99.5575,1,74,48,1227,3508,0.218323,0,2.88026,16348797181
26.9,27926,99.5575,1,74,48,1227,3508,0.218323,0,2.88026,16448856024
28.7803,31054,99.5192,8,74,48,1227,3508,0.224182,0,2.88435,16548929723
37.1974,21237,99.5192,8,74,48,1227,3508,0.224182,0,2.88435,16648984326
37.1974,21237,99.5192,8,74,48,1227,3508,0.224182,0,2.88435,16749038289
19.7075,31443,99.5192,8,74,48,1227,3508,0.224182,0,2.88435,16849095995
23.3897,26146,99.5192,8,74,48,1227,3508,0.224182,0,2.88435,16949152384
25.7814,36196,99.5192,8,74,48,1227,3508,0.224182,0,2.88435,17049212093
36.8361,37349,100,7,74,48,1227,3508,0.226135,0,2.89083,17149266470
35.5339,28678,100,7,74,48,1227,3508,0.226135,0,2.89083,17249323402
36.1118,24538,100,7,74,48,1227,3508,0.226135,0,2.89083,17349376312
25.7498,76989,100,7,74,48,1227,3508,0.226135,0,2.89083,17449436328
23.7406,74988,100,7,74,48,1227,3508,0.226135,0,2.89083,17549496285
20.5821,119689,99.1453,1,73,48,1227,3508,0.228088,0,2.92643,17649540057
9.50892,105164,99.1453,1,73,48,1227,3508,0.228088,0,2.92643,17749596206
9.45657,106328,99.1453,1,73,48,1227,3508,0.228088,0,2.92643,17849654169
9.21806,113954,99.1453,1,73,48,1227,3508,0.228088,0,2.92643,17949711121
9.9691,75791,99.1453,1,73,48,1227,3508,0.228088,0,2.92643,18049769577
83.8078,11932,99.5025,9,73,48,1227,3508,0.228088,0,2.89005,18149826407
52.3641,14244,99.5025,9,73,48,1227,3508,0.228088,0,2.89005,18250268832
52.2482,23744,99.5025,9,73,48,1227,3508,0.228088,0,2.89005,18351152108
40.4727,19545,99.5025,9,73,48,1227,3508,0.228088,0,2.89005,18451932003
39.9347,25569,99.5025,9,73,48,1227,3508,0.228088,0,2.89005,18552665930
38.6393,21986,99.5025,9,73,48,1227,3508,0.228088,0,2.89005,18653537032
31.5856,33887,99.5215,10,75,48,1227,3508,0.233948,0,2.89557,18753591735
34.9521,23057,99.5215,10,75,48,1227,3508,0.233948,0,2.89557,18854327698
39.9493,10636,99.5215,10,75,48,1227,3508,0.233948,0,2.89557,18955094518
39.5687,33760,99.5215,10,75,48,1227,3508,0.233948,0,2.89557,19055150805
36.5877,48574,99.5215,10,75,48,1227,3508,0.233948,0,2.89557,19156079015
34.2304,63094,100,8,75,48,1227,3508,0.235901,0,2.91799,19256141760
16.3202,61273,100,8,75,48,1227,3508,0.235901,0,2.91799,19356944398
12.3294,81037,100,8,75,48,1227,3508,0.235901,0,2.91799,19457870333
13.6902,48860,100,8,75,48,1227,3508,0.235901,0,2.91799,19557928955
13.5672,76355,100,8,75,48,1227,3508,0.235901,0,2.91799,19657986085
11.6657,145793,100,3,74,48,1227,3508,0.235901,0,2.90308,19758042021
31.3208,23907,100,3,74,48,1227,3508,0.235901,0,2.90308,19858096715
35.8934,30157,100,3,74,48,1227,3508,0.235901,0,2.90308,19958152019
33.0712,51037,100,3,74,48,1227,3508,0.235901,0,2.90308,20058207428
36.2392,15794,100,3,74,48,1227,3508,0.235901,0,2.90308,20158264625
37.5761,24875,100,11,74,48,1227,3508,0.24176,0,2.90885,20258323019
29.4976,20626,100,11,74,48,1227,3508,0.24176,0,2.90885,20358389642
30.0519,29383,100,11,74,48,1227,3508,0.24176,0,2.90885,20458446286
27.5967,36356,100,11,74,48,1227,3508,0.24176,0,2.90885,20558476623
24.3335,50407,100,11,74,48,1227,3508,0.24176,0,2.90885,20658531058
23.4376,46634,100,11,74,48,1227,3508,0.24176,0,2.90885,20758585467
17.3389,49553,99.5261,6,75,48,1227,3508,0.243713,0,2.91101,20858644335
16.138,70548,99.5261,6,75,48,1227,3508,0.243713,0,2.91101,20958700971
15.294,75643,99.5261,6,75,48,1227,3508,0.243713,0,2.91101,21058755808
15.308,65086,99.5261,6,75,48,1227,3508,0.243713,0,2.91101,21158812458
17.2509,27186,99.5261,6,75,48,1227,3508,0.243713,0,2.91101,21258868374
38.788,20253,100,4,75,48,1227,3508,0.24762,0,2.91342,21358924558
39.398,18375,100,4,75,48,1227,3508,0.24762,0,2.91342,21458983917
33.5322,49380,100,4,75,48,1227,3508,0.24762,0,2.91342,21559043114
30.7696,46751,100,4,75,48,1227,3508,0.24762,0,2.91342,21659099896
29.6102,49856,100,4,75,48,1227,3508,0.24762,0,2.91342,21759156284
29.3758,36242,100,8,77,48,1227,3508,0.251526,0,2.90563,21859213144
23.7578,58710,100,8,77,48,1227,3508,0.251526,0,2.90563,21959269575
21.7074,61970,100,8,77,48,1227,3508,0.251526,0,2.90563,22059325129
19.8454,72000,100,8,77,48,1227,3508,0.251526,0,2.90563,22159383121
