os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,11th Gen Intel Core i7-11800H @ 2.30GHz,NVIDIA GeForce RTX 3060 Laptop GPU,32648964,6.6.8-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
144.73,6.9094,13.5779,48,73,73,1957,7000,2.99219,88,8.83902,0,0,103544755
143.702,6.95885,13.5779,48,73,73,1957,7000,2.99219,88,8.83902,0,0,203707149
149.346,6.69587,13.5779,48,73,73,1957,7000,2.99219,88,8.83902,0,0,303815259
146.886,6.80801,13.5779,48,73,73,1957,7000,2.99219,88,8.83902,0,0,403924082
142.87,6.99938,12.4685,48,73,73,1957,7000,2.99219,89,8.83505,0,0,504031142
148.838,6.71871,12.4685,48,73,73,1957,7000,2.99219,89,8.83505,0,0,604143888
145.617,6.86734,12.4685,48,73,73,1957,7000,2.99219,89,8.83505,0,0,704245255
145.722,6.86239,12.4685,48,73,73,1957,7000,2.99219,89,8.83505,0,0,804337608
142.493,7.0179,12.4685,48,73,73,1957,7000,2.99219,89,8.83505,0,0,904452476
143.73,6.95747,12.4685,48,73,73,1957,7000,2.99219,89,8.83505,0,0,1004558760
148.272,6.74438,11.7573,48,78,73,1972,7000,2.99219,88,8.8353,0,0,1104662697
145.772,6.86003,11.7573,48,78,73,1972,7000,2.99219,88,8.8353,0,0,1204779860
143.18,6.98422,11.7573,48,78,73,1972,7000,2.99219,88,8.8353,0,0,1304889963
151.213,6.6132,11.7573,48,78,73,1972,7000,2.99219,88,8.8353,0,0,1404987945
145.878,6.85504,11.7573,48,78,73,1972,7000,2.99219,88,8.8353,0,0,1505101433
144.993,6.8969,10.9987,44,78,73,1957,7000,2.99219,48,8.83427,0,0,1605221676
144.967,6.89813,10.9987,44,78,73,1957,7000,2.99219,48,8.83427,0,0,1705326544
143.366,6.97514,10.9987,44,78,73,1957,7000,2.99219,48,8.83427,0,0,1805422916
142.447,7.02017,10.9987,44,78,73,1957,7000,2.99219,48,8.83427,0,0,1905514987
387.258,2.58226,10.9987,44,78,73,1957,7000,2.99219,48,8.83427,0,0,2005619261
147.518,6.77885,11.4465,41,76,73,1297,7000,2.92285,86,8.83421,0,0,2105717114
137.014,7.29851,11.4465,41,76,73,1297,7000,2.92285,86,8.83421,0,0,2205828069
363.541,2.75072,11.4465,41,76,73,1297,7000,2.92285,86,8.83421,0,0,2305919491
145.161,6.88888,11.4465,41,76,73,1297,7000,2.92285,86,8.83421,0,0,2406015317
142.919,6.99699,11.4465,41,76,73,1297,7000,2.92285,86,8.83421,0,0,2506115948
143.5,6.96862,11.8687,43,76,73,1957,7000,2.92285,85,8.83554,0,0,2606218293
226.287,4.41917,11.8687,43,76,73,1957,7000,2.92285,85,8.83554,0,0,2706325071
154.82,6.45913,11.8687,43,76,73,1957,7000,2.92285,85,8.83554,0,0,2806428307
208.82,4.78881,11.8687,43,76,73,1957,7000,2.92285,85,8.83554,0,0,2906539605
144.801,6.90605,11.8687,43,76,73,1957,7000,2.92285,85,8.83554,0,0,3006635033
165.079,6.05769,11.2516,45,77,73,1957,7000,2.92285,85,8.83469,0,0,3106741621
154.669,6.46543,11.2516,45,77,73,1957,7000,2.92285,85,8.83469,0,0,3206941173
143.663,6.96075,11.2516,45,77,73,1957,7000,2.92285,85,8.83469,0,0,3307053983
150.585,6.64077,11.2516,45,77,73,1957,7000,2.92285,85,8.83469,0,0,3407163392
138.745,7.20748,11.2516,45,77,73,1957,7000,2.92285,85,8.83469,0,0,3507279805
151.149,6.61599,12.1739,46,77,72,1957,7000,2.92285,85,8.83632,0,0,3607376829
144.254,6.93222,12.1739,46,77,72,1957,7000,2.92285,85,8.83632,0,0,3707473886
142.305,7.02718,12.1739,46,77,72,1957,7000,2.92285,85,8.83632,0,0,3807585231
142.893,6.99826,12.1739,46,77,72,1957,7000,2.92285,85,8.83632,0,0,3907688977
149.706,6.67974,12.1739,46,77,72,1957,7000,2.92285,85,8.83632,0,0,4007793363
142.873,6.99921,10.687,46,73,73,1942,7000,2.88745,85,8.83037,0,0,4107900867
148.582,6.73027,10.687,46,73,73,1942,7000,2.88745,85,8.83037,0,0,4208012145
147.509,6.77927,10.687,46,73,73,1942,7000,2.88745,85,8.83037,0,0,4308115778
135.692,7.36965,10.687,46,73,73,1942,7000,2.88745,85,8.83037,0,0,4408213466
147.438,6.78252,10.687,46,73,73,1942,7000,2.88745,85,8.83037,0,0,4508317125
159.761,6.25935,12.625,45,73,73,1942,7000,2.95074,86,8.82505,0,0,4608424206
149.121,6.70596,12.625,45,73,73,1942,7000,2.95074,86,8.82505,0,0,4708519837
131.92,7.58037,12.625,45,73,73,1942,7000,2.95074,86,8.82505,0,0,4808618930
140.368,7.12414,12.625,45,73,73,1942,7000,2.95074,86,8.82505,0,0,4908722133
150.197,6.6579,12.625,45,73,73,1942,7000,2.95074,86,8.82505,0,0,5008830912
142.417,7.02165,16.7296,50,75,72,1920,7000,2.97211,80,8.83486,0,0,5108966998
151.044,6.62057,16.7296,50,75,72,1920,7000,2.97211,80,8.83486,0,0,5209070681
146.513,6.82532,16.7296,50,75,72,1920,7000,2.97211,80,8.83486,0,0,5309167982
143.76,6.95604,16.7296,50,75,72,1920,7000,2.97211,80,8.83486,0,0,5409266063
139.381,7.17459,16.7296,50,75,72,1920,7000,2.97211,80,8.83486,0,0,5509361599
147.278,6.78987,14.7914,49,75,73,1942,7000,2.98102,84,8.83508,0,0,5609467475
141.26,7.07913,14.7914,49,75,73,1942,7000,2.98102,84,8.83508,0,0,5709577260
142.564,7.01438,14.7914,49,75,73,1942,7000,2.98102,84,8.83508,0,0,5809690153
143.597,6.96395,14.7914,49,75,73,1942,7000,2.98102,84,8.83508,0,0,5909793592
144.58,6.91659,14.7914,49,75,73,1942,7000,2.98102,84,8.83508,0,0,6009902257
147.802,6.76582,12.4685,44,76,73,1927,7000,2.98932,82,8.83662,0,0,6110009491
145.848,6.85645,12.4685,44,76,73,1927,7000,2.98932,82,8.83662,0,0,6210112642
140.861,7.09921,12.4685,44,76,73,1927,7000,2.98932,82,8.83662,0,0,6310211874
