os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.1 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16330556,5.4.0-48-generic,4.6$ Mesa$ 20.3.0-devel$ 2020-09-25$
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
35.698,33,98,35,58,1945,875,3.70656,5.94808,1018
52.4453,40,98,35,58,1945,875,3.70656,5.95136,101097
41.028,40,98,35,58,1945,875,3.70656,5.95136,201161
35.8663,40,98,35,58,1945,875,3.70656,5.95136,301271
38.1699,40,98,35,58,1945,875,3.70656,5.95136,401330
37.79,40,98,35,58,1945,875,3.70656,5.95136,501389
66.096,37,99,35,58,1700,875,3.70729,5.95209,601538
35.4962,37,99,35,58,1700,875,3.70729,5.95209,701614
40.7428,37,99,35,58,1700,875,3.70729,5.95209,801702
38.8961,37,99,35,58,1700,875,3.70729,5.95209,901762
38.6938,37,99,35,58,1700,875,3.70729,5.95209,1001820
42.3657,32,99,38,59,2005,875,3.7073,5.95486,1101949
37.3363,32,99,38,59,2005,875,3.7073,5.95486,1202032
36.9517,32,99,38,59,2005,875,3.7073,5.95486,1302088
33.7516,32,99,38,59,2005,875,3.7073,5.95486,1402158
36.6551,32,99,38,59,2005,875,3.7073,5.95486,1502240
36.5167,35,99,38,59,2005,875,3.70754,5.95844,1602323
33.6811,35,99,38,59,2005,875,3.70754,5.95844,1702397
32.9527,35,99,38,59,2005,875,3.70754,5.95844,1802473
37.4269,35,99,38,59,2005,875,3.70754,5.95844,1902550
36.9741,35,99,38,59,2005,875,3.70754,5.95844,2002635
35.3371,33,99,35,60,1835,875,3.70803,5.95514,2102707
44.2517,33,99,35,60,1835,875,3.70803,5.95514,2202782
39.7399,33,99,35,60,1835,875,3.70803,5.95514,2302876
37.126,33,99,35,60,1835,875,3.70803,5.95514,2402933
39.6348,33,99,35,60,1835,875,3.70803,5.95514,2502969
38.9431,36,96,35,60,2005,875,3.70852,5.95826,2603028
25.1778,36,96,35,60,2005,875,3.70852,5.95826,2703147
36.8768,36,96,35,60,2005,875,3.70852,5.95826,2803208
36.7471,36,96,35,60,2005,875,3.70852,5.95826,2903265
36.9771,36,96,35,60,2005,875,3.70852,5.95826,3003425
34.5054,36,96,35,60,2005,875,3.70852,5.95826,3103517
44.8652,37,99,35,60,1815,875,3.70876,5.96234,3203598
38.6095,37,99,35,60,1815,875,3.70876,5.96234,3303688
37.2726,37,99,35,60,1815,875,3.70876,5.96234,3403745
36.8488,37,99,35,60,1815,875,3.70876,5.96234,3503827
34.7568,37,99,35,60,1815,875,3.70876,5.96234,3603914
50.7528,35,99,35,60,1870,875,3.70926,5.9578,3704000
40.291,35,99,35,60,1870,875,3.70926,5.9578,3804080
38.8008,35,99,35,60,1870,875,3.70926,5.9578,3904152
38.1091,35,99,35,60,1870,875,3.70926,5.9578,4004242
35.4637,35,99,35,60,1870,875,3.70926,5.9578,4104312
52.9427,39,99,40,60,1795,875,3.70926,5.95811,4204400
41.0694,39,99,40,60,1795,875,3.70926,5.95811,4304567
34.3897,39,99,40,60,1795,875,3.70926,5.95811,4404628
37.9552,39,99,40,60,1795,875,3.70926,5.95811,4504693
37.0029,39,99,40,60,1795,875,3.70926,5.95811,4604773
37.5615,33,95,40,60,2005,875,3.70974,5.96172,4704933
37.2664,33,95,40,60,2005,875,3.70974,5.96172,4804989
34.69,33,95,40,60,2005,875,3.70974,5.96172,4905085
35.0227,33,95,40,60,2005,875,3.70974,5.96172,5005160
34.7481,33,95,40,60,2005,875,3.70974,5.96172,5105233
81.2018,36,99,35,60,1750,875,3.71048,5.95956,5205636
44.8,36,99,35,60,1750,875,3.71048,5.95956,5305695
47.3862,36,99,35,60,1750,875,3.71048,5.95956,5405751
45.4697,36,99,35,60,1750,875,3.71048,5.95956,5505810
44.848,36,99,35,60,1750,875,3.71048,5.95956,5605865
70.4077,38,99,35,61,1700,875,3.70164,5.70747,5705893
42.3367,38,99,35,61,1700,875,3.70164,5.70747,5805948
46.1977,38,99,35,61,1700,875,3.70164,5.70747,5906028
44.8156,38,99,35,61,1700,875,3.70164,5.70747,6006085
44.0779,38,99,35,61,1700,875,3.70164,5.70747,6106142
40.1606,35,99,50,61,2005,875,3.70412,5.77113,6206197
40.8814,35,99,50,61,2005,875,3.70412,5.77113,6306863
37.0553,35,99,50,61,2005,875,3.70412,5.77113,6406921
40.8049,35,99,50,61,2005,875,3.70412,5.77113,6506986
40.7287,35,99,50,61,2005,875,3.70412,5.77113,6607041
39.0552,31,99,50,61,1765,875,3.70412,5.85564,6707145
52.5383,31,99,50,61,1765,875,3.70412,5.85564,6807201
44.2671,31,99,50,61,1765,875,3.70412,5.85564,6907272
43.8147,31,99,50,61,1765,875,3.70412,5.85564,7007333
40.519,31,99,50,61,1765,875,3.70412,5.85564,7107406
42.136,31,99,50,61,1765,875,3.70412,5.85564,7207501
48.3349,33,99,35,61,1795,875,3.82912,5.87721,7307590
42.0073,33,99,35,61,1795,875,3.82912,5.87721,7407653
42.7069,33,99,35,61,1795,875,3.82912,5.87721,7507757
38.7532,33,99,35,61,1795,875,3.82912,5.87721,7607833
40.8939,33,99,35,61,1795,875,3.82912,5.87721,7707906
45.4473,43,99,35,61,1905,875,3.82912,5.88348,7808018
41.8508,43,99,35,61,1905,875,3.82912,5.88348,7908088
42.3579,43,99,35,61,1905,875,3.82912,5.88348,8008195
38.8291,43,99,35,61,1905,875,3.82912,5.88348,8108267
40.9458,43,99,35,61,1905,875,3.82912,5.88348,8208339
42.3245,49,99,34,62,1770,875,3.95412,5.87891,8308408
41.0105,49,99,34,62,1770,875,3.95412,5.87891,8408484
40.9758,49,99,34,62,1770,875,3.95412,5.87891,8508556
41.7033,49,99,34,62,1770,875,3.95412,5.87891,8608922
41.0142,49,99,34,62,1770,875,3.95412,5.87891,8708999
39.7844,50,99,34,62,1720,875,3.95412,5.87774,8809072
39.9207,50,99,34,62,1720,875,3.95412,5.87774,8909145
40.6931,50,99,34,62,1720,875,3.95412,5.87774,9009292
40.7277,50,99,34,62,1720,875,3.95412,5.87774,9109405
40.6352,50,99,34,62,1720,875,3.95412,5.87774,9209492
52.1744,50,99,34,62,1955,875,3.95412,5.88021,9309563
40.3519,50,99,34,62,1955,875,3.95412,5.88021,9409668
40.2718,50,99,34,62,1955,875,3.95412,5.88021,9509739
41.5588,50,99,34,62,1955,875,3.95412,5.88021,9609810
40.0475,50,99,34,62,1955,875,3.95412,5.88021,9709914
39.604,49,99,34,62,1850,875,3.95412,5.88582,9809998
38.4926,49,99,34,62,1850,875,3.95412,5.88582,9910077
39.8599,49,99,34,62,1850,875,3.95412,5.88582,10010140
38.919,49,99,34,62,1850,875,3.95412,5.88582,10110219
38.8123,49,99,34,62,1850,875,3.95412,5.88582,10210293
38.1869,51,99,34,62,2005,875,3.95412,5.90227,10310365
39.6397,51,99,34,62,2005,875,3.95412,5.90227,10410436
40.6527,51,99,34,62,2005,875,3.95412,5.90227,10510555
37.3424,51,99,34,62,2005,875,3.95412,5.90227,10610983
35.1938,51,99,34,62,2005,875,3.95412,5.90227,10711058
35.565,55,99,34,62,1735,875,3.95412,5.90179,10811130
40.1643,55,99,34,62,1735,875,3.95412,5.90179,10911419
33.136,55,99,34,62,1735,875,3.95412,5.90179,11011497
33.6588,55,99,34,62,1735,875,3.95412,5.90179,11111575
35.4055,55,99,34,62,1735,875,3.95412,5.90179,11211649
35.615,55,99,34,62,1735,875,3.95412,5.90179,11311721
31.4657,55,99,34,62,1895,875,3.95412,5.89958,11411799
33.6923,55,99,34,62,1895,875,3.95412,5.89958,11511911
