os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 1080 Ti,16326716,5.15.83-custom,4.6.0 NVIDIA 525.78.01,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
107.504,9302,67.0918,71,60,57,1974,5508,4.44806,221,7.12195,279636704
111.012,9008,67.0918,71,60,57,1974,5508,4.44806,221,7.12195,379664771
114.051,8768,67.0918,71,60,57,1974,5508,4.44806,221,7.12195,479689774
119.732,8352,67.0918,71,60,57,1974,5508,4.44806,221,7.12195,579715738
121.33,8242,67.0918,71,60,57,1974,5508,4.44806,221,7.12195,679741124
123.732,8082,66.6667,70,60,58,1974,5508,4.44806,215,7.12206,779766758
121.981,8198,66.6667,70,60,58,1974,5508,4.44806,215,7.12206,879791409
133.976,7464,66.6667,70,60,58,1974,5508,4.44806,215,7.12206,979817073
125.77,7951,66.6667,70,60,58,1974,5508,4.44806,215,7.12206,1079841679
120.496,8299,66.6667,70,60,58,1974,5508,4.44806,215,7.12206,1179879693
128.584,7777,66.6667,70,60,58,1974,5508,4.44806,215,7.12206,1279905292
125.094,7994,66.1538,69,61,59,1974,5508,4.44806,226,7.12302,1379930397
120.919,8270,66.1538,69,61,59,1974,5508,4.44806,226,7.12302,1479954144
120.467,8301,66.1538,69,61,59,1974,5508,4.44806,226,7.12302,1579979386
124.564,8028,66.1538,69,61,59,1974,5508,4.44806,226,7.12302,1680002399
127.796,7825,66.1538,69,61,59,1974,5508,4.44806,226,7.12302,1780027896
120.062,8329,65.974,70,61,59,1974,5508,4.44806,229,7.12302,1880052032
135.612,7374,65.974,70,61,59,1974,5508,4.44806,229,7.12302,1980078631
124.502,8032,65.974,70,61,59,1974,5508,4.44806,229,7.12302,2080102172
136.649,7318,65.974,70,61,59,1974,5508,4.44806,229,7.12302,2180127441
122.594,8157,65.974,70,61,59,1974,5508,4.44806,229,7.12302,2280151643
131.735,7591,65.3944,72,61,59,1974,5508,4.44806,228,7.12495,2380178960
138.966,7196,65.3944,72,61,59,1974,5508,4.44806,228,7.12495,2480205930
124.347,8042,65.3944,72,61,59,1974,5508,4.44806,228,7.12495,2580229784
126.072,7932,65.3944,72,61,59,1974,5508,4.44806,228,7.12495,2680255434
134.535,7433,65.3944,72,61,59,1974,5508,4.44806,228,7.12495,2780280608
124.456,8035,65.4822,72,61,59,1974,5508,4.44806,222,7.12591,2880305541
131.579,7600,65.4822,72,61,59,1974,5508,4.44806,222,7.12591,2980330467
131.51,7604,65.4822,72,61,59,1974,5508,4.44806,222,7.12591,3080358777
131.666,7595,65.4822,72,61,59,1974,5508,4.44806,222,7.12591,3180383522
126.199,7924,65.4822,72,61,59,1974,5508,4.44806,222,7.12591,3280409025
130.497,7663,66.8367,71,62,59,1974,5508,4.44806,226,7.12724,3380434320
137.855,7254,66.8367,71,62,59,1974,5508,4.44806,226,7.12724,3480459092
126.871,7882,66.8367,71,62,59,1974,5508,4.44806,226,7.12724,3580494949
133.458,7493,66.8367,71,62,59,1974,5508,4.44806,226,7.12724,3680520803
111.198,8993,66.8367,71,62,59,1974,5508,4.44806,226,7.12724,3780545301
126.326,7916,62.2449,63,62,59,1974,5508,4.44806,233,7.12855,3880569923
124.735,8017,62.2449,63,62,59,1974,5508,4.44806,233,7.12855,3980595379
112.663,8876,62.2449,63,62,59,1974,5508,4.44806,233,7.12855,4080620936
140.726,7106,62.2449,63,62,59,1974,5508,4.44806,233,7.12855,4180646817
168.294,5942,62.2449,63,62,59,1974,5508,4.44806,233,7.12855,4280673667
145.159,6889,69.2308,73,62,60,1974,5508,4.44806,234,7.13267,4380699673
131.752,7590,69.2308,73,62,60,1974,5508,4.44806,234,7.13267,4480724814
133.191,7508,69.2308,73,62,60,1974,5508,4.44806,234,7.13267,4580749217
143.205,6983,69.2308,73,62,60,1974,5508,4.44806,234,7.13267,4680774895
145.096,6892,69.2308,73,62,60,1974,5508,4.44806,234,7.13267,4780800381
126.072,7932,70.7071,75,62,60,1974,5508,4.44806,214,7.13387,4880825534
122.699,8150,70.7071,75,62,60,1974,5508,4.44806,214,7.13387,4980850504
119.332,8380,70.7071,75,62,60,1974,5508,4.44806,214,7.13387,5080877603
112.423,8895,70.7071,75,62,60,1974,5508,4.44806,214,7.13387,5180908806
101.906,9813,70.7071,75,62,60,1974,5508,4.44806,214,7.13387,5280934736
113.289,8827,70.5128,72,62,60,1974,5508,4.44806,220,7.13603,5380960122
114.495,8734,70.5128,72,62,60,1974,5508,4.44806,220,7.13603,5480984903
110.681,9035,70.5128,72,62,60,1974,5508,4.44806,220,7.13603,5581010521
141.323,7076,70.5128,72,62,60,1974,5508,4.44806,220,7.13603,5681035689
128.139,7804,70.5128,72,62,60,1974,5508,4.44806,220,7.13603,5781060807
145.582,6869,71.0327,74,62,60,1974,5508,4.44806,232,7.13699,5881085592
146.821,6811,71.0327,74,62,60,1974,5508,4.44806,232,7.13699,5981111124
128.833,7762,71.0327,74,62,60,1974,5508,4.44806,232,7.13699,6081135656
131.614,7598,71.0327,74,62,60,1974,5508,4.44806,232,7.13699,6181159904
146.092,6845,71.0327,74,62,60,1974,5508,4.44806,232,7.13699,6281186906
139.801,7153,70.9512,75,62,60,1974,5508,4.44806,245,7.13747,6381211115
122.205,8183,70.9512,75,62,60,1974,5508,4.44806,245,7.13747,6481234516
141.904,7047,70.9512,75,62,60,1974,5508,4.44806,245,7.13747,6581257979
126.678,7894,70.9512,75,62,60,1974,5508,4.44806,245,7.13747,6681283590
128.932,7756,70.9512,75,62,60,1974,5508,4.44806,245,7.13747,6781319656
128.485,7783,71.3918,75,62,60,1974,5508,4.44806,238,7.13771,6881346692
119.904,8340,71.3918,75,62,60,1974,5508,4.44806,238,7.13771,6981372121
131.961,7578,71.3918,75,62,60,1974,5508,4.44806,238,7.13771,7081396734
128.849,7761,71.3918,75,62,60,1974,5508,4.44806,238,7.13771,7181422514
122.835,8141,71.3918,75,62,60,1974,5508,4.44806,238,7.13771,7281447449
123.518,8096,68.6225,77,62,60,1949,5508,4.4483,226,7.20256,7381472361
139.665,7160,68.6225,77,62,60,1949,5508,4.4483,226,7.20256,7481496766
123.107,8123,68.6225,77,62,60,1949,5508,4.4483,226,7.20256,7581520912
135.263,7393,68.6225,77,62,60,1949,5508,4.4483,226,7.20256,7681545362
145.243,6885,68.6225,77,62,60,1949,5508,4.4483,226,7.20256,7781570195
131.027,7632,71.5385,76,62,60,1949,5508,4.4483,224,7.20256,7881598132
108.838,9188,71.5385,76,62,60,1949,5508,4.4483,224,7.20256,7981624999
132.205,7564,71.5385,76,62,60,1949,5508,4.4483,224,7.20256,8081650511
122.971,8132,71.5385,76,62,60,1949,5508,4.4483,224,7.20256,8181674890
112.689,8874,71.5385,76,62,60,1949,5508,4.4483,224,7.20256,8281699903
121.183,8252,71.6456,76,62,60,1949,5508,4.4483,235,7.2028,8381724724
144.217,6934,71.6456,76,62,60,1949,5508,4.4483,235,7.2028,8481750059
132.661,7538,71.6456,76,62,60,1949,5508,4.4483,235,7.2028,8581775176
112.803,8865,71.6456,76,62,60,1949,5508,4.4483,235,7.2028,8681800286
127.763,7827,71.6456,76,62,60,1949,5508,4.4483,235,7.2028,8781824746
138.831,7203,71.7224,77,63,61,1949,5508,4.4483,227,7.20277,8881850678
121.921,8202,71.7224,77,63,61,1949,5508,4.4483,227,7.20277,8981875268
138.504,7220,71.7224,77,63,61,1949,5508,4.4483,227,7.20277,9081899798
136.893,7305,71.7224,77,63,61,1949,5508,4.4483,227,7.20277,9181924753
128.205,7800,71.7224,77,63,61,1949,5508,4.4483,227,7.20277,9281949126
113.636,8800,72.0403,75,63,61,1949,5508,4.4483,229,7.20322,9381974639
130.157,7683,72.0403,75,63,61,1949,5508,4.4483,229,7.20322,9482000509
124.782,8014,72.0403,75,63,61,1949,5508,4.4483,229,7.20322,9582026540
117.744,8493,72.0403,75,63,61,1949,5508,4.4483,229,7.20322,9682052993
138.985,7195,72.0403,75,63,61,1949,5508,4.4483,229,7.20322,9782078238
143.287,6979,71.0256,76,62,61,1949,5508,4.4483,222,7.20322,9882101651
101.999,9804,71.0256,76,62,61,1949,5508,4.4483,222,7.20322,9982128450
118.203,8460,71.0256,76,62,61,1949,5508,4.4483,222,7.20322,10082153542
118.078,8469,71.0256,76,62,61,1949,5508,4.4483,222,7.20322,10182181253
137.495,7273,71.0256,76,62,61,1949,5508,4.4483,222,7.20322,10282206591
124.146,8055,71.3568,75,62,61,1949,5508,4.4483,213,7.20394,10382230746
120.091,8327,71.3568,75,62,61,1949,5508,4.4483,213,7.20394,10482255928
100.15,9985,71.3568,75,62,61,1949,5508,4.4483,213,7.20394,10582281343
113.007,8849,71.3568,75,62,61,1949,5508,4.4483,213,7.20394,10682308232
128.025,7811,71.3568,75,62,61,1949,5508,4.4483,213,7.20394,10782333716
