os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
94.4912,10583,49.3099,64,69,58,2645,1000,6.69184,67,10.2245,271806223
95.3834,10484,49.3099,64,69,58,2645,1000,6.69184,67,10.2245,371865457
75.9244,13171,49.3099,64,69,58,2645,1000,6.69184,67,10.2245,471925662
93.7822,10663,49.3099,64,69,58,2645,1000,6.69184,67,10.2245,571988917
77.815,12851,49.3099,64,69,58,2645,1000,6.69184,67,10.2245,672050662
90.2039,11086,49.3099,64,69,58,2645,1000,6.69184,67,10.2245,772109736
89.2698,11202,48.2188,63,69,58,2644,1000,6.69184,66,10.2236,872168031
87.5503,11422,48.2188,63,69,58,2644,1000,6.69184,66,10.2236,972227576
93.2662,10722,48.2188,63,69,58,2644,1000,6.69184,66,10.2236,1072289771
84.5094,11833,48.2188,63,69,58,2644,1000,6.69184,66,10.2236,1172351596
97.352,10272,48.2188,63,69,58,2644,1000,6.69184,66,10.2236,1272411510
89.2459,11205,50.2475,64,69,58,2644,1000,6.69184,66,10.2235,1372475635
88.9521,11242,50.2475,64,69,58,2644,1000,6.69184,66,10.2235,1472536770
94.9758,10529,50.2475,64,69,58,2644,1000,6.69184,66,10.2235,1572596955
90.8843,11003,50.2475,64,69,58,2644,1000,6.69184,66,10.2235,1672660189
78.4991,12739,50.2475,64,69,58,2644,1000,6.69184,66,10.2235,1772720424
81.7394,12234,49.1337,64,69,58,2642,1000,6.69184,66,10.2236,1872778779
104.297,9588,49.1337,64,69,58,2642,1000,6.69184,66,10.2236,1972837704
84.8464,11786,49.1337,64,69,58,2642,1000,6.69184,66,10.2236,2072895869
86.3782,11577,49.1337,64,69,58,2642,1000,6.69184,66,10.2236,2172954003
99.1572,10085,49.1337,64,69,58,2642,1000,6.69184,66,10.2236,2273013088
87.4432,11436,49.9371,65,69,58,2645,1000,6.69184,66,10.2251,2373061983
86.2292,11597,49.9371,65,69,58,2645,1000,6.69184,66,10.2251,2473126098
99.4233,10058,49.9371,65,69,58,2645,1000,6.69184,66,10.2251,2573184622
93.5454,10690,49.9371,65,69,58,2645,1000,6.69184,66,10.2251,2673245387
88.3548,11318,49.9371,65,69,58,2645,1000,6.69184,66,10.2251,2773305962
91.166,10969,48.1576,65,69,58,2643,1000,6.69184,66,10.2255,2873366467
87.2905,11456,48.1576,65,69,58,2643,1000,6.69184,66,10.2255,2973426831
90.6125,11036,48.1576,65,69,58,2643,1000,6.69184,66,10.2255,3073486646
99.6314,10037,48.1576,65,69,58,2643,1000,6.69184,66,10.2255,3173544651
88.2457,11332,48.1576,65,69,58,2643,1000,6.69184,66,10.2255,3273608406
92.8247,10773,48.7374,64,69,58,2643,1000,6.69184,66,10.2251,3373673301
82.9325,12058,48.7374,64,69,58,2643,1000,6.69184,66,10.2251,3473730745
87.8966,11377,48.7374,64,69,58,2643,1000,6.69184,66,10.2251,3573788920
88.2846,11327,48.7374,64,69,58,2643,1000,6.69184,66,10.2251,3673848695
87.0171,11492,48.7374,64,69,58,2643,1000,6.69184,66,10.2251,3773922250
80.3213,12450,48.995,65,69,59,2644,1000,6.69184,66,10.2246,3873982124
90.7029,11025,48.995,65,69,59,2644,1000,6.69184,66,10.2246,3974049859
94.5269,10579,48.995,65,69,59,2644,1000,6.69184,66,10.2246,4074079524
88.6839,11276,48.995,65,69,59,2644,1000,6.69184,66,10.2246,4174139049
101.102,9891,48.995,65,69,59,2644,1000,6.69184,66,10.2246,4274199403
89.3815,11188,47.6129,64,69,58,2643,1000,6.69184,66,10.2243,4374257108
85.9993,11628,47.6129,64,69,58,2643,1000,6.69184,66,10.2243,4474316973
86.8055,11520,47.6129,64,69,58,2643,1000,6.69184,66,10.2243,4574379638
