os,cpu,gpu,ram,kernel,driver
Fedora 33 (Workstation Edition),Intel Core i5-4690K CPU @ 3.50GHz,Radeon RX 470/480/570/570X/580/580X/590,16240836,5.9.8-200.fc33.x86_64,4.6 Mesa 20.2.2
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
109.143,38,4,48,68,1303,2000,1.05484,6.40527,1711
127.437,38,4,48,68,1303,2000,1.05484,6.40527,101772
129.041,38,4,48,68,1303,2000,1.05484,6.40527,201849
129.483,38,4,48,68,1303,2000,1.05484,6.40527,301910
142.511,53,100,48,68,1303,2000,1.05484,6.40609,401975
143.277,53,100,48,68,1303,2000,1.05484,6.40609,502035
142.951,53,100,48,68,1303,2000,1.05484,6.40609,602103
142.517,53,100,48,68,1303,2000,1.05484,6.40609,702175
142.394,53,100,48,68,1303,2000,1.05484,6.40609,802247
146.839,45,100,48,69,1303,2000,1.05484,6.3989,902322
143.969,45,100,48,69,1303,2000,1.05484,6.3989,1002382
142.683,45,100,48,69,1303,2000,1.05484,6.3989,1102441
142.847,45,100,48,69,1303,2000,1.05484,6.3989,1202511
143.353,45,100,48,69,1303,2000,1.05484,6.3989,1302573
136.953,48,100,51,69,1303,2000,1.05533,6.39908,1402641
139.634,48,100,51,69,1303,2000,1.05533,6.39908,1502900
139.831,48,100,51,69,1303,2000,1.05533,6.39908,1602927
140.988,48,100,51,69,1303,2000,1.05533,6.39908,1702987
142.034,48,100,51,69,1303,2000,1.05533,6.39908,1803045
146.994,61,100,51,68,1303,2000,1.05777,6.39932,1903101
151.594,61,100,51,68,1303,2000,1.05777,6.39932,2003158
146.629,61,100,51,68,1303,2000,1.05777,6.39932,2103216
145.234,61,100,51,68,1303,2000,1.05777,6.39932,2203288
144.214,61,100,51,68,1303,2000,1.05777,6.39932,2304045
161.403,59,92,53,68,1303,2000,1.05338,6.39923,2404142
144.781,59,92,53,68,1303,2000,1.05338,6.39923,2504199
142.721,59,92,53,68,1303,2000,1.05338,6.39923,2604265
142.513,59,92,53,68,1303,2000,1.05338,6.39923,2704339
141.971,59,92,53,68,1303,2000,1.05338,6.39923,2804396
123.112,60,100,53,69,1303,2000,1.05484,6.39908,2904453
140.48,60,100,53,69,1303,2000,1.05484,6.39908,3004512
139.372,60,100,53,69,1303,2000,1.05484,6.39908,3104582
130.611,60,100,53,69,1303,2000,1.05484,6.39908,3208779
116.989,60,100,53,69,1303,2000,1.05484,6.39908,3308843
121.625,84,100,56,66,1303,2000,1.06363,6.40022,3408902
127.615,84,100,56,66,1303,2000,1.06363,6.40022,3508922
125.175,84,100,56,66,1303,2000,1.06363,6.40022,3610177
128.777,84,100,56,66,1303,2000,1.06363,6.40022,3710234
