os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 7900 XT/7900 XTX,65764372,6.1.12-zen1-1-zen,4.6 Mesa 23.1.0-devel,performance,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
80.0128,12498,14.1439,90,69,55,2607,1182,13.7864,296,16.3655,145458429
82.3113,12149,14.1439,90,69,55,2607,1182,13.7864,296,16.3655,245516596
73.2547,13651,14.1439,90,69,55,2607,1182,13.7864,296,16.3655,345575673
86.9187,11505,14.1439,90,69,55,2607,1182,13.7864,296,16.3655,445637589
95.039,10522,14.1439,90,69,55,2607,1182,13.7864,296,16.3655,545697666
87.1612,11473,14.1439,90,69,55,2607,1182,13.7864,296,16.3655,645772762
93.2836,10720,16.7694,98,69,55,2779,1249,13.6302,337,16.3522,745833338
77.3036,12936,16.7694,98,69,55,2779,1249,13.6302,337,16.3522,845890705
77.7363,12864,16.7694,98,69,55,2779,1249,13.6302,337,16.3522,945991609
68.6483,14567,16.7694,98,69,55,2779,1249,13.6302,337,16.3522,1046064725
117.633,8501,16.7694,98,69,55,2779,1249,13.6302,337,16.3522,1146119692
83.717,11945,16.005,98,69,55,2684,1249,13.6458,339,16.3896,1246177089
68.1617,14671,16.005,98,69,55,2684,1249,13.6458,339,16.3896,1346230716
75.3296,13275,16.005,98,69,55,2684,1249,13.6458,339,16.3896,1446286313
63.6213,15718,16.005,98,69,55,2684,1249,13.6458,339,16.3896,1546348209
70.497,14185,16.005,98,69,55,2684,1249,13.6458,339,16.3896,1646393777
82.6037,12106,17.3724,96,69,56,2716,1249,13.6458,335,16.4009,1746450923
110.865,9020,17.3724,96,69,56,2716,1249,13.6458,335,16.4009,1846507490
82.6925,12093,17.3724,96,69,56,2716,1249,13.6458,335,16.4009,1946561797
79.6622,12553,17.3724,96,69,56,2716,1249,13.6458,335,16.4009,2046619154
74.6324,13399,17.3724,96,69,56,2716,1249,13.6458,335,16.4009,2146675171
68.0874,14687,17.8348,98,69,57,2742,1249,13.6302,337,16.3872,2246732897
82.1963,12166,17.8348,98,69,57,2742,1249,13.6302,337,16.3872,2346795964
78.9453,12667,17.8348,98,69,57,2742,1249,13.6302,337,16.3872,2446853341
72.982,13702,17.8348,98,69,57,2742,1249,13.6302,337,16.3872,2546908678
70.4722,14190,17.8348,98,69,57,2742,1249,13.6302,337,16.3872,2646973324
64.3915,15530,15.6937,98,69,57,2755,1249,13.7864,338,16.3897,2747034660
89.1027,11223,15.6937,98,69,57,2755,1249,13.7864,338,16.3897,2847094327
67.1592,14890,15.6937,98,69,57,2755,1249,13.7864,338,16.3897,2947157344
91.0249,10986,15.6937,98,69,57,2755,1249,13.7864,338,16.3897,3047226740
83.8434,11927,15.6937,98,69,57,2755,1249,13.7864,338,16.3897,3147290776
44.6289,22407,17.8309,98,69,56,2775,1244,13.8802,336,16.3769,3247357642
67.714,14768,17.8309,98,69,56,2775,1244,13.8802,336,16.3769,3347421549
68.7805,14539,17.8309,98,69,56,2775,1244,13.8802,336,16.3769,3447529683
63.5364,15739,17.8309,98,69,56,2775,1244,13.8802,336,16.3769,3547590830
74.355,13449,17.8309,98,69,56,2775,1244,13.8802,336,16.3769,3647651966
56.7408,17624,18.0851,96,69,57,2759,1239,14.051,334,16.3591,3747708453
101.605,9842,18.0851,96,69,57,2759,1239,14.051,334,16.3591,3847783139
61.2445,16328,18.0851,96,69,57,2759,1239,14.051,334,16.3591,3947844535
85.6384,11677,18.0851,96,69,57,2759,1239,14.051,334,16.3591,4047902612
77.5014,12903,18.0851,96,69,57,2759,1239,14.051,334,16.3591,4147961589
72.0981,13870,17.9878,93,69,57,2669,1215,14.1762,319,16.4374,4248026245
69.0322,14486,17.9878,93,69,57,2669,1215,14.1762,319,16.4374,4348081942
28.0363,35668,17.9878,93,69,57,2669,1215,14.1762,319,16.4374,4448138119
69.6864,14350,17.9878,93,69,57,2669,1215,14.1762,319,16.4374,4548196056
72.7749,13741,17.9878,93,69,57,2669,1215,14.1762,319,16.4374,4648254092
101.667,9836,19.8398,86,69,57,2403,1125,14.5506,274,16.3627,4748310479
83.382,11993,19.8398,86,69,57,2403,1125,14.5506,274,16.3627,4848326638
99.97,10003,19.8398,86,69,57,2403,1125,14.5506,274,16.3627,4948381785
89.0789,11226,19.8398,86,69,57,2403,1125,14.5506,274,16.3627,5048450221
78.1677,12793,19.8398,86,69,57,2403,1125,14.5506,274,16.3627,5148510148
41.7397,23958,18.7343,98,69,57,2815,1244,14.6443,344,16.357,5248565694
92.0726,10861,18.7343,98,69,57,2815,1244,14.6443,344,16.357,5348621501
69.7447,14338,18.7343,98,69,57,2815,1244,14.6443,344,16.357,5448678608
86.9263,11504,18.7343,98,69,57,2815,1244,14.6443,344,16.357,5548734215
74.3384,13452,18.7343,98,69,57,2815,1244,14.6443,344,16.357,5648798561
65.8371,15189,16.3278,98,69,57,2848,1249,14.8474,338,16.3625,5748857858
70.2593,14233,16.3278,98,69,57,2848,1249,14.8474,338,16.3625,5848923274
77.9484,12829,16.3278,98,69,57,2848,1249,14.8474,338,16.3625,5948980491
104.362,9582,16.3278,98,69,57,2848,1249,14.8474,338,16.3625,6049038488
80.3794,12441,16.3278,98,69,57,2848,1249,14.8474,338,16.3625,6149100924
82.5832,12109,18.6691,98,69,58,2851,1249,14.9568,337,16.3913,6249157791
88.7233,11271,18.6691,98,69,58,2851,1249,14.9568,337,16.3913,6349214128
80.4699,12427,18.6691,98,69,58,2851,1249,14.9568,337,16.3913,6449273694
90.5551,11043,18.6691,98,69,58,2851,1249,14.9568,337,16.3913,6549339261
68.2128,14660,18.6691,98,69,58,2851,1249,14.9568,337,16.3913,6649408437
59.6445,16766,22.6933,98,69,58,2861,1249,14.8943,337,16.3585,6749469163
74.184,13480,22.6933,98,69,58,2861,1249,14.8943,337,16.3585,6849527390
81.4598,12276,22.6933,98,69,58,2861,1249,14.8943,337,16.3585,6949573708
96.6744,10344,22.6933,98,69,58,2861,1249,14.8943,337,16.3585,7049627524
87.5427,11423,22.6933,98,69,58,2861,1249,14.8943,337,16.3585,7149683641
80.6972,12392,19.2712,98,70,58,2845,1239,15.1287,337,16.3347,7249738878
114.521,8732,19.2712,98,70,58,2845,1239,15.1287,337,16.3347,7349798165
85.2224,11734,19.2712,98,70,58,2845,1239,15.1287,337,16.3347,7449853692
88.6053,11286,19.2712,98,70,58,2845,1239,15.1287,337,16.3347,7549913028
84.8033,11792,19.2712,98,70,58,2845,1239,15.1287,337,16.3347,7649967675
94.9397,10533,16.1928,98,69,58,2849,1249,15.0349,336,16.3439,7750020852
106.519,9388,16.1928,98,69,58,2849,1249,15.0349,336,16.3439,7850081929
103.767,9637,16.1928,98,69,58,2849,1249,15.0349,336,16.3439,7950137905
82.481,12124,16.1928,98,69,58,2849,1249,15.0349,336,16.3439,8050194032
79.3399,12604,16.1928,98,69,58,2849,1249,15.0349,336,16.3439,8150249599
85.1571,11743,16.1928,98,69,58,2849,1249,15.0349,336,16.3439,8250311776
90.8018,11013,18.4015,98,70,58,2849,1249,14.9568,336,16.3849,8350368172
100.523,9948,18.4015,98,70,58,2849,1249,14.9568,336,16.3849,8450426409
85.9623,11633,18.4015,98,70,58,2849,1249,14.9568,336,16.3849,8550481476
76.7342,13032,18.4015,98,70,58,2849,1249,14.9568,336,16.3849,8650535433
82.5491,12114,18.4015,98,70,58,2849,1249,14.9568,336,16.3849,8750591480
64.1519,15588,19.7385,98,70,59,2857,1249,14.9568,336,16.3596,8850646237
84.3882,11850,19.7385,98,70,59,2857,1249,14.9568,336,16.3596,8950700224
86.8961,11508,19.7385,98,70,59,2857,1249,14.9568,336,16.3596,9050757810
76.9053,13003,19.7385,98,70,59,2857,1249,14.9568,336,16.3596,9150813197
73.8552,13540,19.7385,98,70,59,2857,1249,14.9568,336,16.3596,9250874304
75.9071,13174,18.6451,98,70,59,2863,1249,15.0193,338,16.3607,9350929621
58.4659,17104,18.6451,98,70,59,2863,1249,15.0193,338,16.3607,9450985437
79.7257,12543,18.6451,98,70,59,2863,1249,15.0193,338,16.3607,9551041434
68.4275,14614,18.6451,98,70,59,2863,1249,15.0193,338,16.3607,9651096121
66.5602,15024,18.6451,98,70,59,2863,1249,15.0193,338,16.3607,9751159817
87.5197,11426,16.2078,97,70,59,2841,1249,15.0193,335,16.3499,9851204815
64.4828,15508,16.2078,97,70,59,2841,1249,15.0193,335,16.3499,9951258922
56.3889,17734,16.2078,97,70,59,2841,1249,15.0193,335,16.3499,10051314529
37.6095,26589,16.2078,97,70,59,2841,1249,15.0193,335,16.3499,10151373525
63.3834,15777,16.2078,97,70,59,2841,1249,15.0193,335,16.3499,10251429072
79.6115,12561,20.4504,96,70,59,2825,1229,15.1288,329,16.4185,10351485529
70.9471,14095,20.4504,96,70,59,2825,1229,15.1288,329,16.4185,10451539176
63.589,15726,20.4504,96,70,59,2825,1229,15.1288,329,16.4185,10551592633
74.151,13486,20.4504,96,70,59,2825,1229,15.1288,329,16.4185,10651649840
